Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,45667630,"=""9781416955580""",Atlas of the Universe,Mark A. Garlick (46060094),Hardcover,"Inside this remarkable guide to outer space, you'll find everything from detailed planetary topography to the most current facts and figures about ...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
7,1936253,"=""9781416939597""",Macmillan Dictionary for Children,Simon & Schuster (1499898),Paper Over Board,"The #1 children's dictionary in America is now completely revised with a stunning design! With more than 3,000 images and 35,000 up-to-date entries...","","Academic, Concepts, Non-Fiction, Library, Simon & Schuster Books for Young Readers"
8,1760194,"=""9780689835629""",Earth,Seymour Simon (1760207),Hardcover,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760194,"=""9781481442466""",Earth,Seymour Simon (1760207),Fixed Layout eBook,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,1760202,"=""9780689835636""",Moon,Seymour Simon (1760207),Hardcover,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760202,"=""9781481442473""",Moon,Seymour Simon (1760207),Fixed Layout eBook,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,1936233,"=""9780689843228""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),Hardcover,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1936233,"=""9781439137178""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),eBook,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,1090320,"=""9780689815348""",Simon & Schuster Children's Guide to Sea Creatures,Jinny Johnson (706663),Hardcover,""" An indispensable guide to the marine world that will delight kids everywhere!""Welcome to the world's oceans, where you'll find tiny plankton and ...","","Fiction, Simon & Schuster Books for Young Readers"
12,322714,"=""9780671602628""",My First Book of Space,"Robert A. Bell (706097), Rosanna Hansen (706532)",Hardcover,A Journey Into Space An informative first book about our solar system with full-color photographs selected form NASA's archives.,"","Fiction, Simon & Schuster Books for Young Readers"
