Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167514267,"=""9781786071408""",Cancer,Paul Scotting (167514306),Trade Paperback,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
"",167514267,"=""9781786071415""",Cancer,Paul Scotting (167514306),eBook,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
2,169123067,"=""9781612436456""",Gastroparesis Healing Diet,Tammy Chang (169078568),Trade Paperback,Discover a customizable approach to overcoming your debilitating symptoms of gastroparesis through a personalized nutritional program.With no ident...,"","Non-Fiction, Ulysses Press"
3,2120128772,"=""9781681881928""",Complete Gut Health Cookbook,Pete Evans (80151333),Trade Paperback,"With more and more research pointing to gut health as a leading factor in overall wellbeing, the way we eat has never been more important. The Comp...","","Non-Fiction, Weldon Owen"
4,169601546,"=""9781501111235""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),Trade Paperback,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non-Fiction, Atria Books"
"",169601546,"=""9781501111242""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),eBook,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non-Fiction, Atria Books"
5,519203508,"=""9781621452683""",Your Whole Heart Solution,"Joel Kahn, MD (519203521)",Trade Paperback,"In Your Whole Heart Solution, America’s Holistic Heart Doc Joel K. Kahn, MD, reveals more than 75 simple, low-cost things you can do right away—fro...","",Trusted Media Brands
6,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,16941853,"=""9781451646399""",What's in the Air?,"Gillian Shepherd (16971119), Marian Betancourt (16941937)",Trade Paperback,Manage your allergy symptoms year-round with expert advice from board-certified allergist and immunologist Dr. Gillian Shepherd. What's in the air?...,"","Non-Fiction, Gallery Books"
8,2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
"",2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
