Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
4,487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
5,140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
