Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358056,"=""9781974743193""","Helck, Vol. 8",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
2,213365666,"=""9781974743285""","Pink Heart Jam, Vol. 2",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non-Fiction, SuBLime"
3,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non-Fiction, Image Comics"
4,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non-Fiction, Rebellion"
5,213362540,"=""9781974743315""","Yakuza Lover, Vol. 12",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
6,213364662,"=""9781974743230""","Mashle: Magic and Muscles, Vol. 15",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
7,213365512,"=""9781974743759""",One Piece: Shokugeki no Sanji,Yuto Tsukuda (559153142),Trade Paperback,The Food Wars! creative team cooks up a special One Piece one-shot!See what Straw Hat chef Sanji dishes up in his battle to win over the bellies an...,"","Non-Fiction, VIZ Media LLC"
8,213358018,"=""9781974743186""","Fly Me to the Moon, Vol. 22",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
9,213364740,"=""9781974743278""","One Piece, Vol. 105",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
10,213358208,"=""9781974743650""","Mao, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
11,213365744,"=""9781974743827""",Candy Color Paradox Assorted Pack,Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non-Fiction, SuBLime"
12,213360807,"=""9781974741441""","Disney Twisted-Wonderland, Vol. 3","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non-Fiction, VIZ Media LLC"
13,213358170,"=""9781974743636""","Call of the Night, Vol. 15",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
14,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
15,213362237,"=""9781974743209""","Ima Koi: Now I'm in Love, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
16,213362440,"=""9781974743308""","Wolf Girl and Black Prince, Vol. 6",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
17,218047240,"=""9781534397620""",Something Epic Volume 1,Szymon Kudranski (216771771),Trade Paperback,Fan-favorite SPAWN and Punisher artist SZYMON KUDRANSKI introduces a world where the only limitation is your imagination!IMAGINATION IS REAL. Outsi...,"","Non-Fiction, Image Comics"
18,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non-Fiction, Legendary Comics"
19,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
20,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
