Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
2,224575183,"=""9781733499385""",Death Ratio'd,Mark Russell (188749266),Other,"""Death Ratio'd,"" the latest one-shot comic by Mark Russell, Laci, and Marko Lesko presents a gripping, satirical vision of the future. When Arnold ...","","Non fiction, Artists, Writers & Artisans"
3,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
4,219741052,"=""9781534397835""",Hexagon Bridge,Richard Blake (219741161),Trade Paperback,An intricately told science-fiction tale for fans of stories like Jonathan Hickman and Mike Huddleston’s Decorum and Darcy Van Poelgeest &amp; Ian ...,"","Non fiction, Image Comics"
5,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
6,220334505,"=""9781955802185""",FAUST: Love Of The Damned,David Quinn (220334544),Trade Paperback,"""There was Watchmen. There was Dark Knight Returns. And there was Faust."" (-Bleeding Cool) The legendary 'outlaw comic' that shocked a generation i...","","Non fiction, Black Mask Entertainment"
7,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
8,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non fiction, BOOM! Studios"
9,218047488,"=""9781534397804""",Hack/Slash Deluxe Hardcover Volume 4,"Tim Seeley (216769567), James Lowder (216785694), Benito Cereno (216792554)",Hardcover,"At the end of every horror movie, one girl always survives...in this case, Cassie Hack not only survives, she turns the tables by hunting and destr...","","Non fiction, Image Comics"
