Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"Like a graphic novel version of Scary Stories to Tell in the Dark, this collection of original horror tales is packed with urban legends, terrifyin...","","Fiction, Andrews McMeel Publishing"
2,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non-Fiction, Image Comics"
3,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non-Fiction, BOOM! Studios"
4,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non-Fiction, Image Comics"
5,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
6,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
7,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non-Fiction, Artists, Writers & Artisans"
8,198756125,"=""9798886560251""",YUNGBLUD: The Funeral,"YUNGBLUD (177699512), Ryan O'Sullivan (177698833)",Trade Paperback,YUNGBLUD releases 3rd and final edition of his Twisted Tales of Ritalin Club Graphic novel series! ,"","Non-Fiction, Z2 Comics"
9,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non-Fiction, Red 5 Comics"
10,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non-Fiction, SuBLime"
