Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
2,2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
3,2136085775,"=""9781499805765""",Unicorns,Erin Peabody (2113897151),Fixed Layout eBook,"Are elegant, elusive unicorns real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend loo...","","Non fiction, little bee books"
4,2085758331,"=""9781481478137""",Snowman,Catherine Hapka (21612128),Trade Paperback,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478120""",Snowman,Catherine Hapka (21612128),Hardcover,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478144""",Snowman,Catherine Hapka (21612128),eBook,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
5,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non fiction, Aladdin"
6,44261506,"=""9781416948650""",Barbaro,Shelley Fraser Mickle (44261536),Trade Paperback,He was bred to be a champion. He was born to run. Everyone said he would be one of the greatest racehorses of all time. Everyone said he would take...,"","Non fiction, Aladdin"
