Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481854""",Zero Repeat Forever,G. S. Prendergast (2138537150),Trade Paperback,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
3,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
4,167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
5,156848541,"=""9781534488021""","Dark Artifices, the Complete Collection",Cassandra Clare (35026200),eBook,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",156848541,"=""9781534449541""","Dark Artifices, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Hardcover,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
6,407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
7,165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781508245391""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
8,2115050455,"=""9781481490627""",True Queen,Sarah Fine (408501785),eBook,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490603""",True Queen,Sarah Fine (408501785),Hardcover,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490610""",True Queen,Sarah Fine (408501785),Trade Paperback,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
9,486937796,"=""9781481443869""",Going Viral,Amy Alward (486930835),eBook,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486937796,"=""9781481443845""",Going Viral,Amy Alward (486930835),Hardcover,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486937796,"=""9781481443852""",Going Viral,Amy Alward (486930835),Trade Paperback,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
10,559218358,"=""9781481466820""",Siege of Shadows,Sarah Raughley (559216271),eBook,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
