Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
2,216825908,"=""9781632155030""",Fatale Deluxe Edition Volume 2,Ed Brubaker (216767817),Hardcover,"Josephine is cursed, and in a series that darkly blends American crime noir with unnamed Lovecraftian horrors, we follow her from 1950s San Francis...","","Fiction, Image Comics"
3,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
4,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
5,216834200,"=""9781632150073""",Fatale Volume 5: Curse the Demon,Ed Brubaker (216767817),Trade Paperback," The final book in the epic FATALE saga by Brubaker and Phillips. All the threads have come together, and the mysterious immortal Femme Fatale Jose...","","Fiction, Image Comics"
6,216806193,"=""9781607069423""",Fatale Deluxe Edition Volume 1,Ed Brubaker (216767817),Hardcover,"“It's a full-bodied blend of noir and Lovecraftian horror...” - New York TimesThe best-selling, award-winning team of Ed Brubaker and Sean Phillips...","","Fiction, Image Comics"
7,216889088,"=""9781607068358""",Fatale Volume 4: Pray For Rain,Ed Brubaker (216767817),Trade Paperback," Sex, drugs, rock-n-roll, and ritual killers all collide in the strangest and most exciting volume of Fatale yet. A strange woman with no memory st...","","Fiction, Image Comics"
8,216824581,"=""9781607067436""",Fatale Volume 3: West of Hell,Ed Brubaker (216767817),Trade Paperback," From the dark days of the depression, to the middle ages and the old west, these tales of horror and myth and the mystery of the Femme Fatale reve...","","Fiction, Image Comics"
9,216852071,"=""9781607066187""",Fatale Volume 2: The Devil's Business,Ed Brubaker (216767817),Trade Paperback," In 1970s Los Angeles, Josephine can't hide from the forces of Hollywood, Satanic Cults, and creepy 8mm films collected by wealthy deviants. And wh...","","Fiction, Image Comics"
10,216900717,"=""9781607065630""",Fatale Volume 1: Death Chases Me,Ed Brubaker (216767817),Trade Paperback," Secrets, lies, horror, lust, and monsters from the time before time all collide in Fatale: Death Chases Me. In present day, a man meets a woman wh...","","Fiction, Image Comics"
