Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480300852,"=""9781481437837""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Trade Paperback,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437820""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Hardcover,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437844""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),eBook,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
2,575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
3,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
4,400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,28896777,"=""9781416902447""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Trade Paperback, Do not panic.    Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If ...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
