Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
2,167602763,"=""9781534466104""",Magic Dark and Strange,Kelly Powell (147589537),eBook,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466081""",Magic Dark and Strange,Kelly Powell (147589537),Hardcover,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466098""",Magic Dark and Strange,Kelly Powell (147589537),Trade Paperback,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
3,144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
4,449496677,"=""9781481421010""",Year of the Rat,Clare Furniss (435823965),eBook,"Pearl deals with death, life, and family in this haunting, humorous, and poignant debut that School Library Journal calls a “well-written depiction...","","Fiction, Literary, Paranormal, Social Situations, Teen, Women’s Fiction, Baby, British, Contemporary Fiction, Ghosts, Girl's Interest, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",449496677,"=""9781481420990""",Year of the Rat,Clare Furniss (435823965),Hardcover,"Grappling with grief is hard enough without repeat visits from the deceased. Pearl deals with death, life, and family in this haunting, humorous, a...","","Fiction, Literary, Paranormal, Social Situations, Teen, Women’s Fiction, Baby, British, Contemporary Fiction, Ghosts, Girl's Interest, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
5,23208588,"=""9781442407251""",Picture Perfect,D. Anne Love (15883464),eBook,"So far, life for fourteen-year-old Phoebe Trask has been picture perfect. Her parents are successful; her older sister, Shyla, is on track to becom...","General fiction (Children's/YA), Young Adult","Fiction, Margaret K. McElderry Books"
6,28117104,"=""9781416900535""",Aftershock,Kelly Easton (1547884),Trade Paperback,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
"",28117104,"=""9781439131855""",Aftershock,Kelly Easton (1547884),eBook,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
7,31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
8,1491239,"=""9780689848049""",River Boy,Tim Bowler (1491243),Mass Market Paperback,"Fifteen-year-old Jess's grandfather has just had a major heart attack, but he insists he finish his painting, River Boy. At first, Jess cannot unde...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",1491239,"=""9780689845918""",River Boy,Tim Bowler (1491243),eBook,"She didn't know how fast the current was moving her. It could take many more hours yet, perhaps more hours than she had the strength for. But she m...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
