Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non-Fiction, Insights"
2,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non-Fiction, Insights"
3,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non-Fiction, Insights"
4,200758066,"=""9798886631395""",Harry Potter: Alohomora Password Book,Insights (170540559),Hardcover,"Keep your passwords in one convenient place with this Harry Potter™–inspired password book with a cover design featuring the Unlocking Charm, Aloho...","","Non-Fiction, Insights"
5,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non-Fiction, Insights"
6,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non-Fiction, Insights"
7,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non-Fiction, Insights"
8,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non-Fiction, Insights"
9,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non-Fiction, Insights"
10,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
11,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
12,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
13,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
14,170099205,"=""9781683839835""",Harry Potter: Harry's Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTERTM films with this collectible pen designed to look like Harry Potter’s iconic phoenix feather wand.,"","Non-Fiction, Insights"
15,170099538,"=""9781683839842""",Harry Potter: Hermione's Wand Pen,Insight Editions (2089862421),Hardcover,"Celebrate your love of the HARRY POTTER(TM) films with this collectible pen designed to look like the wand of “the brightest witch of her age,” Her...","","Non-Fiction, Insights"
16,170548118,"=""9781647220136""",Harry Potter: Christmas Note Card Set,Insight Editions (2089862421),Hardcover,"Celebrate the magic of the holiday season with this HARRY POTTER™ Christmas Note Card Set. Inspired by Christmas at Hogwarts, this set includes twe...","","Non-Fiction, Insights"
17,161568576,"=""9781647220143""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Hardcover,Become an organizational wizard with this 144-page lined spiral notebook inspired by the HARRY POTTER™ films. The perfect notebook for students or ...,"","Non-Fiction, Insights"
"",161568576,"=""9781683838036""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Spiral bound,Conjure a spell for success with this 144-page lined spiral notebook inspired by the HARRY POTTERTM films. The perfect notebook for students or Pot...,"","Non-Fiction, Insights"
18,168013339,"=""9781682985441""",Harry Potter: Elder Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTER™ films with this collectible pen designed to look like the iconic Elder Wand.,"","Non-Fiction, Insights"
19,157921118,"=""9781683837756""",Harry Potter: Christmas Sweater Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Fans of the HARRY POTTERTM  films can share their holiday well-wishes with this blank boxed note card set. Inspired by Mrs. Weasley's famous knitte...,"","Non-Fiction, Insights"
20,157912590,"=""9781683837695""",Harry Potter: Spells and Charms Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTERTM films with this adorable pocket journal featuring a fun graphic of Harry and his fellow students practici...,"","Non-Fiction, Insights"
