Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
2,168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
3,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
4,427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
5,400556583,"=""9781451668117""",Soldier Girls,Helen Thorpe (41422705),Trade Paperback,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
