Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
2,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
3,215295875,"=""9789392099779""",Be the Smarter You @ Workplace,Rasikraman Das (186047068),eBook,"In the competitive work environment today, irrespective of who you are–a start-up entrepreneur, a C-level executive, a manager or an entry-level em...","","Non fiction, S&S India"
4,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
5,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
6,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
7,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
8,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
9,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
10,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
11,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
12,195055786,"=""9781761107436""",Make it Meaningful,Debbie Haski-Leventhal (195055521),eBook,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
"",195055786,"=""9781761107443""",Make it Meaningful,Debbie Haski-Leventhal (195055521),Audio Download,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
13,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non fiction, Ryland Peters & Small"
14,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
15,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non fiction, Ryland Peters & Small"
