Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non-Fiction, Ryland Peters & Small"
2,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non-Fiction, Ryland Peters & Small"
3,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non-Fiction, Ryland Peters & Small"
4,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non-Fiction, Ryland Peters & Small"
5,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non-Fiction, Ryland Peters & Small"
6,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non-Fiction, Ryland Peters & Small"
7,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non-Fiction, Ryland Peters & Small"
8,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non-Fiction, Ryland Peters & Small"
9,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non-Fiction, Ryland Peters & Small"
10,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non-Fiction, Ryland Peters & Small"
11,197640723,"=""9781788794978""",Vital Vegan,Leah Vanderveldt (2128179447),Paper Over Board,Nutrition and natural food expert Leah Vanderveldt puts the joy into plant-based cooking with over 100 easy and inventive recipes that redefine the...,"","Non-Fiction, Ryland Peters & Small"
12,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non-Fiction, Ryland Peters & Small"
13,187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
"",187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
14,194052846,"=""9781788794664""",Grazing & Feasting Boards,Theo A. Michaels (154776742),Paper Over Board,"Impress and excite family and friends with 50 bold ideas for beautifully presented sharers from MasterChef UK’s Theo Michaels, including cheese, ch...","","Non-Fiction, Ryland Peters & Small"
15,194053111,"=""9781788794725""",Fondue & Raclette,Louise Pickford (2119510684),Paper Over Board,"For ultimate winter indulgence, why not try a fondue! Indulge in fun retro food with a modern twist with this collection of delicious recipes creat...","","Non-Fiction, Ryland Peters & Small"
16,194053074,"=""9781788794718""",Bowl of Soup,Hannah Miles (2119510072),Paper Over Board,There is nothing quite as comforting and nourishing as a warm bowl of soup — enjoy over 70 recipes for everything from broths and chowders to dunke...,"","Non-Fiction, Ryland Peters & Small"
17,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
18,188050489,"=""9781788794244""",Air-Fryer Cookbook (THE SUNDAY TIMES BESTSELLER),Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, tried-and-tested recipes to help you get the most out of your air-fryer.An air-fryer is the latest kitchen must-have and this is the...","","Non-Fiction, Ryland Peters & Small"
19,188050148,"=""9781788794206""",Healthy Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the convenience and versatility of your slow cooker with over 60 inspired, tried-and-tested and nourishing recipes.For anyone who loves go...","","Non-Fiction, Ryland Peters & Small"
20,183862737,"=""9781788793506""",Modern Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested recipes for your Instant Pot that will change your life! Expert nutritionist Jenny Tschiesche’s tried-and-tested recipes provi...,"","Non-Fiction, Ryland Peters & Small"
