Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,208543341,"=""9781668035788""",OverKill,J.A. Jance (40830890),Hardcover,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
"",208543341,"=""9781668035801""",OverKill,J.A. Jance (40830890),eBook,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
3,223400992,"=""9781668075654""",Pomona Afton Can So Solve a Murder,Bellamy Rose (223400799),Hardcover,"A spoiled heiress must investigate her grandmother’s death in order to gain back her trust fund, all while discovering how to be her own person and...","","Fiction, Atria/Emily Bestler Books"
"",223400992,"=""9781668075678""",Pomona Afton Can So Solve a Murder,Bellamy Rose (223400799),eBook,"A spoiled heiress must investigate her grandmother’s death in order to gain back her trust fund, all while discovering how to be her own person and...","","Fiction, Atria/Emily Bestler Books"
4,228307589,"=""9781639368358""",Scandalous Affair,Leonard Goldberg (228307628),Hardcover," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
"",228307589,"=""9781639368365""",Scandalous Affair,Leonard Goldberg (228307628),eBook," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
5,204958750,"=""9781668032039""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),Hardcover,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
"",204958750,"=""9781668032053""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),eBook,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
6,221466452,"=""9781639368211""",Shoot the Moon,Ava Barry (176579846),Hardcover,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
"",221466452,"=""9781639368228""",Shoot the Moon,Ava Barry (176579846),eBook,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
7,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
8,226611192,"=""9781770417809""",Grounds for Murder,Betty Ternier Daniels (226611235),Trade Paperback,"Jeannie is in trouble. After the loss of her husband, everyone around her is pressuring her to leave her precious farm, including an incredibly per...","","Fiction, ECW Press"
9,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
10,191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
11,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
12,213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
13,209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
