Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
2,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non fiction, Wisdom Publications"
3,457324361,"=""9781614291510""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614293927""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non fiction, Wisdom Publications"
4,569052345,"=""9781614293378""",Wheel of Life,Dalai Lama (558904406),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
"",569052345,"=""9781614293279""",Wheel of Life,Dalai Lama (558904406),Trade Paperback,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
5,451425575,"=""9780861716289""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",Trade Paperback,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non fiction, Wisdom Publications"
"",451425575,"=""9780861716296""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",eBook,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non fiction, Wisdom Publications"
6,443993286,"=""9780861719921""",Middle Way,Dalai Lama (30777532),eBook,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
"",443993286,"=""9780861715527""",Middle Way,Dalai Lama (30777532),Hardcover,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
7,451424769,"=""9780861717101""",Mind in Comfort and Ease,Dalai Lama (30777532),eBook,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
"",451424769,"=""9780861714933""",Mind in Comfort and Ease,Dalai Lama (30777532),Hardcover,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
8,451423832,"=""9780861712847""",Essence of the Heart Sutra,Dalai Lama (30777532),Trade Paperback,"For more than two thousand years, the Heart Sutra has been part of the daily life of millions of Buddhists. This concise text, so rich and laden wi...","","Non fiction, Wisdom Publications"
"",451423832,"=""9780861719808""",Essence of the Heart Sutra,Dalai Lama (30777532),eBook,"For more than two thousand years, the Heart Sutra has been part of the daily life of millions of Buddhists. This concise text, so rich and laden wi...","","Non fiction, Wisdom Publications"
9,451423578,"=""9780861719518""",Meaning of Life,Dalai Lama (30777532),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
10,451423350,"=""9780861719525""",Good Heart,Dalai Lama (30777532),eBook,"In this landmark book of interfaith dialogue, the Dalai Lama provides an extraordinary Buddhist perspective on the teachings of Jesus, commenting o...","","Non fiction, Wisdom Publications"
11,451423268,"=""9780861717651""","Sleeping, Dreaming, and Dying",Dalai Lama (30777532),eBook,"This is an absorbing account of a dialogue between leading Western scientists and the foremost representative of Buddhism today, the Dalai Lama of ...","","Non fiction, Wisdom Publications"
"",451423268,"=""9780861711239""","Sleeping, Dreaming, and Dying",Dalai Lama (30777532),Trade Paperback,"This is an absorbing account of a dialogue between leading Western scientists and the foremost representative of Buddhism today, the Dalai Lama of ...","","Non fiction, Wisdom Publications"
12,451423438,"=""9780861711505""",Imagine All the People,"Dalai Lama (30777532), Fabien Ouaki (456558750), Anne Benson (451426065)",Trade Paperback,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
"",451423438,"=""9780861718764""",Imagine All the People,"Dalai Lama (30777532), Fabien Ouaki (456558750), Anne Benson (451426065)",eBook,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
13,451424024,"=""9780861713783""",Compassionate Life,Dalai Lama (30777532),Trade Paperback,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai LamaGiving and receiving affection is the ke...","","Non fiction, Wisdom Publications"
"",451424024,"=""9780861718184""",Compassionate Life,Dalai Lama (30777532),eBook,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai Lama Giving and receiving affection is the k...","","Non fiction, Wisdom Publications"
14,451423098,"=""9780861710669""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",Trade Paperback,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non fiction, Wisdom Publications"
"",451423098,"=""9780861717187""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",eBook,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non fiction, Wisdom Publications"
15,451423142,"=""9780861719686""",World of Tibetan Buddhism,Dalai Lama (30777532),eBook,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
"",451423142,"=""9780861710973""",World of Tibetan Buddhism,Dalai Lama (30777532),Trade Paperback,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
"",451423142,"=""9780861711000""",World of Tibetan Buddhism,Dalai Lama (30777532),Hardcover,"With characteristic humility, His Holiness the Dalai Lama begins this landmark survey of the entire Buddhist path by saying, ""I think an overview o...","","Non fiction, Wisdom Publications"
16,451423470,"=""9780861711550""",Opening the Eye of New Awareness,Dalai Lama (30777532),Trade Paperback,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
"",451423470,"=""9780861717392""",Opening the Eye of New Awareness,Dalai Lama (30777532),eBook,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non fiction, Wisdom Publications"
