Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non fiction, Adams Media"
"",221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non fiction, Adams Media"
2,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
3,186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
4,205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
