Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,173894417,"=""9781787557864""",Dubliners,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
3,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
4,1117835,"=""9781451686081""",Portrait of the Artist as a Young Man,James Joyce (1117841),eBook,"The compelling, semiautobiographical story of an artist and his relationship to his culture, his family, and his inner self.Perhaps Joyce's most pe...","","Classics, Fiction, Literary, Simon & Schuster"
5,2117856486,"=""9781681463018""",Ulysses,James Joyce (2117848978),eBook,"Ulysses' takes place in a single day, 16 June 1904, also known as Bloomsday, it sets the characters and incidents of the Odyssey of Homer in modern...","","Fiction, Start Publishing LLC"
6,2117897690,"=""9781627933735""",Best of James Joyce,James Joyce (2117848978),eBook,"A collection containing Ulysses, Dubliners, and A Portrait of the Artist as a Young Man.","","Fiction, Start Classics"
7,2117877156,"=""9781627933483""",Portrait of the Artist As a Young Man,James Joyce (2117848978),eBook,"Masterpiece of semi-autobiographical fiction reveals a powerful portrait of the coming of age of a young man of unusual intelligence, sensitivity, ...","","Fiction, Start Publishing LLC"
8,2117848965,"=""9781625583970""",Dubliners,James Joyce (2117848978),eBook,Dubliners is a collection of 15 short stories by James Joyce. They were meant to be a naturalistic depiction of Irish middle class life in and arou...,"","Fiction, Start Publishing LLC"
9,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
