Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
2,156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
3,192999337,"=""9781534404373""",See All the Stars,Kit Frick (2128911772),Hardcover,"“A gripping and atmospheric contemporary thriller.” —Kirkus Reviews “Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Tim...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404397""",Before We Were Sorry,Kit Frick (2128911772),eBook,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781665925938""",Before We Were Sorry,Kit Frick (2128911772),Trade Paperback,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
4,156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
