Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
2,162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
4,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
5,84179636,"=""9781451654684""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
"",84179636,"=""9781442367500""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
"",84179636,"=""9781451654707""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
6,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
7,404885623,"=""9781451691504""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Trade Paperback,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
"",404885623,"=""9781442355866""",Living With Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",Audio Download,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
"",404885623,"=""9781451691535""",Living with Honor,"Salvatore Giunta (404885749), Joe Layden (19531565)",eBook,"There was the sound of a single bullet, and then . . . a deafening barrage of gunfire and explosions. There were, literally, thousands of bullets i...",Biography/Autobiography,"Current Events, Inspirational, Non fiction, Threshold Editions"
8,30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
"",30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
9,44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
"",44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
10,21298219,"=""9780743256179""",Behind the Lines,Andrew Carroll (1837377),Trade Paperback,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743284585""",Behind the Lines,Andrew Carroll (1837377),eBook,"From the editor of the phenomenal New York Times bestseller War Letters comes an even more powerful, more revealing collection of rare and previous...",Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743551984""",Behind the Lines,Andrew Carroll (1837377),Audio Download,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
