Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222959276,"=""9798893575866""",The Celestial Bibendum,Nicolas de Crécy (222959315),Hardcover,"Nicolas De Crécy's unique work of surrealism and fantasy, starring one lonely seal pup lost in a vast and corrupt metropolis.The Devil is everywher...","","Non-Fiction, Humanoids, Inc."
2,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
3,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non-Fiction, Humanoids, Inc."
4,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non-Fiction, Humanoids, Inc."
5,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non-Fiction, Humanoids, Inc."
6,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non-Fiction, Humanoids, Inc."
7,222900969,"=""9781643375939""",Ardeur,"Alex Varenne (222901008), Daniel Varenne (222901082)",Hardcover,"Ardeur, a war-wounded deserter, flees across a landscape ravaged by nuclear combat. A grand sci-fi adventure that has become a classic of the genre...","","Non-Fiction, Humanoids, Inc."
8,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non-Fiction, Humanoids, Inc."
9,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non-Fiction, Humanoids, Inc."
10,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non-Fiction, Humanoids, Inc."
11,171837500,"=""9781643379975""",Barbarella,Jean-Claude Forest (170843959),Hardcover,"Stunning, oversized Collector's Edition of Jean-Claude Forest’s timeless Erotic Sci-Fi series recounting the spatial adventures of the beautiful ti...","","Fiction, Humanoids, Inc."
12,218665523,"=""9781643377339""",Hard Bargain,Steven DeKnight (218665561),Hardcover,"Frank Harding is a hard-boiled P.I. in 1940s Los Angeles who finds himself fighting not only the usual cadre of criminals and ne’er-do-wells, but a...","","Non-Fiction, Humanoids, Inc."
13,218665087,"=""9781643377728""",What We Wished For,Ilias Kyriazis (218665125),Trade Paperback,"On the night a mysterious comet passes overhead, a group of kids encounter a supernatural being who promises to grant them one wish each, but they ...","","Non-Fiction, Humanoids, Inc."
14,207771833,"=""9781643377476""",Cyn,Ibrahim Moustafa (172590578),Trade Paperback,"Haunted by her past lives, both as a human and as the cybernetic enforcer known as Cyn, Meris is desperate to live a peaceful existence. Drawing fr...","","Non-Fiction, Humanoids, Inc."
15,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non-Fiction, Humanoids, Inc."
16,214338191,"=""9781643375762""",Swords of Glass Vol. 1 (Oversized),Sylvaine Corgiat (214338228),Hardcover,"A mysterious set of swords have fallen from the sky, and a group of unlikely heroes from far and near must band together to save their world in The...","","Non-Fiction, Humanoids, Inc."
17,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
18,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non-Fiction, Humanoids, Inc."
19,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
20,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non-Fiction, Humanoids, Inc."
