Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145328483,"=""9781797146843""",Justice for Animals,Martha C. Nussbaum (2134850873),Audio Download,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
"",145328483,"=""9781982102500""",Justice for Animals,Martha C. Nussbaum (2134850873),Hardcover,"A revolutionary new theory and call to action on animal rights, ethics, and law from the renowned philosopher Martha C. Nussbaum.Animals are in tro...","","Non fiction, Simon & Schuster Audio"
"",145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
"",145328483,"=""9781982102524""",Justice for Animals,Martha C. Nussbaum (2134850873),eBook,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster Audio"
2,174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
3,171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Simon & Schuster Audio"
4,186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Simon & Schuster Audio"
"",186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Simon & Schuster Audio"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Simon & Schuster Audio"
5,159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Simon & Schuster Audio"
6,186551117,"=""9781797153698""",So Help Me God,Mike Pence (192367770),Audio Download,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
"",186551117,"=""9781797153681""",So Help Me God,Mike Pence (192367770),Compact Disk,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190330""",So Help Me God,Mike Pence (192367770),Hardcover,The autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater one—to God and the Constitut...,"","Non fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190347""",So Help Me God,Mike Pence (192367770),Trade Paperback,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190354""",So Help Me God,Mike Pence (192367770),eBook,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster Audio"
7,185135639,"=""9781797134604""",Republican Rescue,Chris Christie (174992787),Audio Download,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781797134598""",Republican Rescue,Chris Christie (174992787),Compact Disk,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
"",185135639,"=""9781982187538""",Republican Rescue,Chris Christie (174992787),eBook,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Simon & Schuster Audio"
8,210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Simon & Schuster Audio"
9,147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Simon & Schuster Audio"
10,188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
11,212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
12,189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
"",189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
13,154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
14,200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
15,187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Simon & Schuster Audio"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Simon & Schuster Audio"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Simon & Schuster Audio"
"",187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Simon & Schuster Audio"
16,187076108,"=""9781797167527""",These Walls,Eva Fedderly (187075910),Audio Download,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Simon & Schuster Audio"
"",187076108,"=""9781982193911""",These Walls,Eva Fedderly (187075910),Hardcover,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Simon & Schuster Audio"
"",187076108,"=""9781982193928""",These Walls,Eva Fedderly (187075910),Trade Paperback,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Simon & Schuster Audio"
"",187076108,"=""9781982193935""",These Walls,Eva Fedderly (187075910),eBook,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Simon & Schuster Audio"
17,201855847,"=""9781398525658""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Audio Download,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non fiction, Simon & Schuster UK"
"",201855847,"=""9781398525610""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Hardcover,'An insightful playbook for getting out of the permacrisis we seem mired in’ - Walter Isaacson‘A sensible plan for reform that can help us create a...,"","Non fiction, Simon & Schuster UK"
"",201855847,"=""9781398525634""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",eBook,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non fiction, Simon & Schuster UK"
18,198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster Audio"
"",198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster Audio"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster Audio"
"",198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster Audio"
