Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
"",409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
2,162978100,"=""9780995540316""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),Trade Paperback,It's good to take stockfrom time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to take...,"","Non fiction, Health Communications Inc"
"",162978100,"=""9780995540323""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),eBook,It's good to take stock from time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to tak...,"","Non fiction, Health Communications Inc"
3,487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
4,169113774,"=""9781612436470""",808 Conversation Starters for Couples,Robin Westen (169077208),Trade Paperback,"Open up your ultimate list of casual conversation prompts to spark fun and interesting dialogue, deepen communication, and increase intimacy.Flip o...","","Non fiction, Ulysses Press"
5,84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
"",84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
6,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non fiction, Adams Media"
