Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737477,"=""9781685557928""",Aebleskiver,Pim Pauline Overgaard (221737518),Hardcover,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
"",221737477,"=""9781685550592""",Aebleskiver,Pim Pauline Overgaard (221737518),eBook,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
2,221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
"",221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
3,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
"",213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
4,213481616,"=""9781685551728""",Taste of the World,Rowena Scherer (213481653),Hardcover,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non fiction, The Collective Book Studio"
"",213481616,"=""9781685558550""",Taste of the World,Rowena Scherer (213481653),eBook,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non fiction, The Collective Book Studio"
5,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
6,212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
"",212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
7,212792675,"=""9781685550066""",Modern Hippie Table,Lauren Thomas (212792710),Hardcover,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection. 2022 FOREWORD I...","","Non fiction, The Collective Book Studio"
"",212792675,"=""9781685550073""",Modern Hippie Table,Lauren Thomas (212792710),eBook,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection.2022 FOREWORD IN...","","Non fiction, The Collective Book Studio"
8,212793768,"=""9781951412180""",52 Shabbats,Faith Kramer (212793803),Hardcover,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non fiction, The Collective Book Studio"
"",212793768,"=""9781951412265""",52 Shabbats,Faith Kramer (212793803),eBook,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non fiction, The Collective Book Studio"
