Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
2,1209393,"=""9781476797496""",Invisible Man,H.G. Wells (1323918),eBook,"From the founding father of science fiction H.G. Wells, a masterpiece about a man trapped in the terror of his own creation.The Invisible Man inspi...",Thriller / suspense,"Fiction, Science-Fiction, Atria Books"
3,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
4,467075098,"=""9781476788685""",King in Yellow,Robert W. Chambers (467075268),eBook,"For fans of HBO’s True Detective, here is the complete, original text of The King in Yellow, a collection of ten Victorian-era short stories that i...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,33811754,"=""9781451687989""",War of the Worlds,H.G. Wells (1323918),eBook,The chilling novel account of a Martian invasion of London in the nineteenth century—a science fiction classic for all time.The War of the Worlds i...,Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",33811754,"=""9781416524984""",War of the Worlds,H.G. Wells (1323918),eBook,"The chilling novel depicting a Martian invasion of London in the nineteenth century—a science fiction classic for all time.In 1898, H.G. Wells publ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
6,404061542,"=""9781451688009""",Narrative of Arthur Gordon Pym of Nantucket,Edgar Allan Poe (20378389),eBook,"Arthur Gordon Pym is a stowaway on the Nantucket whaling ship Grampus. During his journey he endures shipwreck, mutiny, starvation and cannibalism....",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
7,21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
