Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1307237,"=""9781442487871""",Ghost of the Lantern Lady,Carolyn Keene (1797917),eBook,"Nancy loves a good mystery. That’s why she, Bess, and George are volunteering at Persimmon Woods Pioneer Village, a living history museum of the 18...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,702367,"=""9781439114537""",E-Mail Mystery,Carolyn Keene (1797917),eBook,"Someone is using email to sabotage Nancy’s father’s law firm—and Nancy’s searching cyberspace to put an end to this web of greed, deception, and be...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1073344,"=""9781439116647""",Case of Capital Intrigue,Carolyn Keene (1797917),eBook,"Nancy’s going to the White House, where George is interning as a photographer’s assistant. On the day of her arrival, a photo session of a priceles...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,698783,"=""9781442487857""",Door-to-Door Deception,Carolyn Keene (1797917),eBook,The police suspect some of the junior high kids in Nancy Drew’s after-school program of breaking into houses. But when Nancy sets out to find the t...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,702364,"=""9781442487864""",Wild Cat Crime,Carolyn Keene (1797917),eBook,"While working for a TV news team, Nancy gets a chance to cover a breaking story at the zoo—a cougar, belonging to one of the world’s endangered spe...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,698777,"=""9781442485839""",Wedding Day Mystery,Carolyn Keene (1797917),eBook,"A thief, a saboteur, even a ghost—these are just a few of the uninvited guests turning multiple weddings into a weekend of mystery, mischief, and d...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,698779,"=""9781442485853""",In Search of the Black Rose,Carolyn Keene (1797917),eBook,A dinner party at England’s Oxford University is interrupted by an arrow shot that sends Nancy on a strange journey through the school’s medieval c...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,698775,"=""9781442485860""",Legend of the Lost Gold,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are vacationing in beautiful Big Sur on the rugged California coastline. But soon after they check into the Opa Tourist Lod...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,75768,"=""9781439114476""",Secret of the Forgotten Cave,Carolyn Keene (1797917),eBook,"Nancy goes to Connecticut to visit George’s Aunt Elizabeth—and lands right in the middle of a controversy. George’s aunt, among others, proposes a ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,698772,"=""9781442485815""",Riddle of the Ruby Gazelle,Carolyn Keene (1797917),eBook,"While helping raise money for a Brooklyn park, Nancy must track down the kidnapper who has abducted a performing band’s lead singer—and discovers a...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,75766,"=""9781442485792""",Mystery at the Crystal Palace,Carolyn Keene (1797917),eBook,"Nancy has come to Minneapolis in the dead of winter to investigate a robbery. An old friend, Alison MacDonald, has inherited from her uncle the Cry...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,75764,"=""9781442485778""",Fox Hunt Mystery,Carolyn Keene (1797917),eBook,"Nancy’s friend Laura Passano has invited her down to Maryland to enjoy a horseback riding holiday. The weather is wonderful, the pastures peaceful,...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,75762,"=""9781442485754""",Hidden Inheritance,Carolyn Keene (1797917),eBook,"While doing a favor for her father in Bear Hollow, Indiana, Nancy tries to help a new friend find the reasons someone is trying to ruin her family....","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,75760,"=""9781442485730""",Sign of the Falcon,Carolyn Keene (1797917),eBook,"Nancy's father has been kidnapped in New York City, and Nancy may be his last chance to come out of it alive.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,7380,"=""9781439113943""",Case of the Dangerous Solution,Carolyn Keene (1797917),eBook,"When the customers of the River Heights pharmacy take seriously ill after being delivered their medicine, Nancy is convinced that sabotage is invol...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,6990,"=""9781442485631""",Riddle in the Rare Book,Carolyn Keene (1797917),eBook,"When a series of rare-book thefts strikes the Bloom’s Bookstore &amp; Coffeehouse in River Heights, Nancy Drew finds her only clue in the handwriti...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,5765,"=""9781442485624""",Secret of the Scarlet Hand,Carolyn Keene (1797917),eBook,"Visiting the nation’s capital for a sightseeing vacation, Nancy is alarmed when a priceless Mayan artifact disappears from the Beech Hill museum an...","",Aladdin
18,5142,"=""9781442485617""",Clue on the Silver Screen,Carolyn Keene (1797917),eBook,"While Nancy attends the Martha's Vineyard Film Festival, a movie masterpiece is stolen, and her investigation puts her in danger of being cut out o...","",Aladdin
19,4753,"=""9781442485600""",Fortune-teller's Secret,Carolyn Keene (1797917),eBook,When she learns that the recently widowed Mrs. Kittredge is making regular visits to a fortune-teller and turning over large sums of money to Madam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,4615,"=""9781442485594""",Case of the Floating Crime,Carolyn Keene (1797917),eBook,"Volunteering on a hospital ship that brings medical care to South America, Nancy begins to suspect that someone is using the ship to transport ille...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
