Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
2,100426154,"=""9781620551370""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),eBook,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426154,"=""9781620550083""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
3,100425418,"=""9781620551516""",Wild Medicine Solution,Guido Masé (410052592),eBook,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
"",100425418,"=""9781620550847""",Wild Medicine Solution,Guido Masé (410052592),Trade Paperback,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
4,100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
5,100432501,"=""9781594776885""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non fiction, Inner Traditions/Bear & Company"
"",100432501,"=""9781594774706""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non fiction, Inner Traditions/Bear & Company"
6,100426824,"=""9781594779350""",Radical Medicine,Louisa L. Williams (460371863),eBook,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
"",100426824,"=""9781594774119""",Radical Medicine,Louisa L. Williams (460371863),Hardcover,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
7,62338822,"=""9781439182406""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",eBook,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non fiction, Scribner"
"",62338822,"=""9781439148662""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",Trade Paperback,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non fiction, Scribner"
8,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
9,100425288,"=""9781594776496""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",eBook,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425288,"=""9780892811847""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",Trade Paperback,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non fiction, Inner Traditions/Bear & Company"
10,23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Atria Books"
"",23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Atria Books"
11,100426543,"=""9781594776373""",Healthy Pet Manual,Deborah Straw (410050729),eBook,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
"",100426543,"=""9781594770579""",Healthy Pet Manual,Deborah Straw (410050729),Trade Paperback,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
