Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351415,"=""9780861548231""",Girl with Wings,Jaco Jacobs (167489892),eBook,"An enchanting middle grade fantasy adventure from South Africa’s most renowned children’s author, Jaco Jacobs. “A sweet, funny mystery about friend...","","Fiction, Oneworld Publications"
2,208815928,"=""9780861545995""",Train of Dark Wonders,Alex Bell (208815963),eBook,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
"",208815928,"=""9780861545988""",Train of Dark Wonders,Alex Bell (208815963),Trade Paperback,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
3,188971981,"=""9780861543205""",Dogs of the Deadlands,Anthony McGowan (167508922),eBook,"‘It broke my heart and then splinted it back together again... Magnificent.’ Hannah Gold, bestselling author of The Last Bear  ‘A dog’s eye perspec...","","Fiction, Oneworld Publications"
"",188971981,"=""9780861543199""",Dogs of the Deadlands,Anthony McGowan (167508922),Hardcover,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861546404""",Dogs of the Deadlands,Anthony McGowan (167508922),Trade Paperback,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
4,190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
5,190408117,"=""9780861542086""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),eBook,"“Has heart, soul and so much spirit.” Lindsay Galvin, author of Darwin’s Dragons “Disappearing animals, twists and turns, and an amazing autistic p...","","Fiction, Oneworld Publications"
"",190408117,"=""9780861542079""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),Trade Paperback,"What if you could talk to animals? Alice Tonks desperately wants to make friends at boarding school but, being autistic, she’s always found it hard...","","Fiction, Oneworld Publications"
6,190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
7,181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
8,167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
9,168428630,"=""9781786075840""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9780861540969""",Talking to Alaska,Anna Woltz (168428666),Trade Paperback,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786079688""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
10,167489893,"=""9781786074515""",Good Night for Shooting Zombies,Jaco Jacobs (167489892),eBook,Sometimes the end is just the beginning of a new adventure.Martin’s life changes the day his dad is killed in a car accident.No one talks about it....,"","Fiction, Oneworld Publications"
"",167489893,"=""9781786074508""",Good Night for Shooting Zombies,Jaco Jacobs (167489892),Trade Paperback,Sometimes the end is just the beginning of a new adventure.Martin’s life changes the day his dad is killed in a car accident.No one talks about it....,"","Fiction, Oneworld Publications"
11,167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
12,167489973,"=""9781780749259""",Swan Boy,Nikki Sheehan (167489972),eBook,"Life isn’t easy for Johnny. He is trying to help his mum, he is looking after his little brother and he is going to a new school. Then Liam Clarke ...","","Fiction, Oneworld Publications"
"",167489973,"=""9781780749242""",Swan Boy,Nikki Sheehan (167489972),Trade Paperback,"Life isn’t easy for Johnny. He is trying to help his mum, he is looking after his little brother and he is going to a new school. Then Liam Clarke ...","","Fiction, Oneworld Publications"
