Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
2,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non-Fiction, Mandala Publishing"
3,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non-Fiction, Inner Traditions/Bear & Company"
5,217139240,"=""9781800653436""",Year of Inner Peace,Kirsten Riddle (2119513116),Trade Paperback,"Easy ideas to practice peace each week, to fill your life with happiness and contentment for a whole year.A companion on your journey through the y...","","Non-Fiction, Ryland Peters & Small"
6,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
7,221991118,"=""9781922786524""",Cards for Daily Gratitude,"Brooklyn McLellan (221810064), Sheriece Robinson (221810069)",Cards,"A simple and fun way for you, your friends, your family or your children to create and maintain a daily gratitude practice.Incorporating the practi...","","Non-Fiction, Rockpool Publishing"
8,221991078,"=""9781922786517""",Daily Gratitude Journal,"Brooklyn Downing (222792825), Sheriece Robinson (221810069)",Paperback,Are you ready to live a life of gratitude!Are you ready to live a life of gratitude but don't know where or how to start? The simplest and most eff...,"","Non-Fiction, Rockpool Publishing"
9,220553656,"=""9781614298939""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),Trade Paperback,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
"",220553656,"=""9781614299066""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (221025049),eBook,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non-Fiction, Wisdom Publications"
10,221687424,"=""9781800653771""",Guide to the Invisible,Kiley Mann (194225745),Paper Over Board,"Spirituality is more accessible than you might expect, and is accessible directly through your mind, body, and soul. This guide is about you, the i...","","Non-Fiction, Ryland Peters & Small"
11,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
12,221202276,"=""9781524888213""",Heart on Fire Guided Workbook,Danielle Coke Balfour (204844889),Trade Paperback,"A Heart on Fire Guided Workbook is an interactive journal from Danielle Coke Balfour, the creator of Oh Happy Dani, designed to help readers discov...","","Non-Fiction, Andrews McMeel Publishing"
13,221756237,"=""9781524894771""",Many Queens Tarot,Lettie Jane Rennekamp (221756283),Mixed media product,"Created by artist and illustrator Lettie Jane Rennekamp, Many Queens Tarot offers an inclusive definition of femininity, beauty, and body image for...","","Non-Fiction, Andrews McMeel Publishing"
14,221990998,"=""9781922786104""",Once Upon a Time,Jena DellaGrottaglia (221693391),Cards,"Be your own happily ever after . . .We are our own fairy tale; we become our own ""knights in shining armor"" and find our own happily ever afters. T...","","Non-Fiction, Rockpool Publishing"
15,221806196,"=""9781591435310""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A guide to embracing your ascension into 5D consciousness• Explores 5D tools and essential skills for transforming the world around you, including ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806196,"=""9781591435327""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),eBook,"• Explores 5D tools and essential skills for transforming the world around you, including practices for thinking in 5D, accelerating your vibration...","","Non-Fiction, Inner Traditions/Bear & Company"
16,220462475,"=""9781614299486""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),Trade Paperback,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
"",220462475,"=""9781614299721""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),eBook,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
17,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non-Fiction, Flame Tree Publishing"
18,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non-Fiction, Igloo Books"
19,217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non-Fiction, The Collective Book Studio"
"",217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non-Fiction, The Collective Book Studio"
20,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non-Fiction, Andrews McMeel Publishing"
