Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
2,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non-Fiction, Rockpool Publishing"
3,174665921,"=""9781925924473""",Mindful Living Journal,Katie Rose (174663522),Paperback,"Connection to creativity, self-reflection and developing mindfulness are all sparked by the practice of journalling. When you give words to what yo...","","Non-Fiction, Rockpool Publishing"
4,178544551,"=""9781925924329""",Goddess Love Oracle,Wendy Andrew (164118766),Cards,"Now more than ever it is time to open our hearts and remember that we are love! Goddess is the source, the limitless flow of love that created and ...","","Non-Fiction, Rockpool Publishing"
5,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non-Fiction, Ryland Peters & Small"
6,178346062,"=""9781800650138""",Teachings from Our Animal Spirit Guides,Susie Green (2119698490),Paper Over Board,"Discover the precious wisdom of 100 animals, birds, and insects, and learn how we may access their innate power for healing, empowerment, and every...","","Non-Fiction, Ryland Peters & Small"
7,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
8,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
9,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non-Fiction, Igloo Books"
10,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non-Fiction, Insights"
11,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non-Fiction, Insight Editions Gift"
12,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non-Fiction, Insight Editions Gift"
14,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non-Fiction, Andrews McMeel Publishing"
15,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non-Fiction, Andrews McMeel Publishing"
16,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non-Fiction, Ulysses Press"
17,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non-Fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non-Fiction, Adams Media"
18,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non-Fiction, Insights"
19,173089464,"=""9781644111765""",Crystal Oversoul Cards,Michael Eastwood (141406776),Cards,A card deck and guidebook set to help you access the higher energies of the Crystal Oversouls and accelerate the awakening process • Contains 66 be...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non-Fiction, Insights"
