Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206464413,"=""9781804183311""",Trial and Retribution,Lynda La Plante (143581860),Trade Paperback,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
"",206464413,"=""9781804183328""",Trial and Retribution,Lynda La Plante (143581860),eBook,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
2,185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
3,168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
4,172622788,"=""9781499862478""",Blunt Force,Lynda La Plante (143581860),Trade Paperback,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
"",172622788,"=""9781499862485""",Blunt Force,Lynda La Plante (143581860),eBook,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
5,156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
"",156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
6,151502617,"=""9781499862287""",Widows' Revenge,Lynda La Plante (143581860),Trade Paperback,"DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME IT'S A FIGHT TO THE FINISH.Against all the odds, Dolly Rawlins and her gangland widows mana...","","Fiction, Zaffre"
"",151502617,"=""9781499862041""",Widows' Revenge,Lynda La Plante (143581860),Hardcover,"The sequel to Lynda La Plante’s groundbreaking thriller, Widows. Now a major motion picture.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME...","","Fiction, Zaffre"
"",151502617,"=""9781499862058""",Widows' Revenge,Lynda La Plante (143581860),eBook,"The sequel to Lynda La Plante's groundbreaking thriller, Widows - now a major feature film.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME ...","","Fiction, Zaffre"
7,156465690,"=""9781499862119""",Dirty Dozen,Lynda La Plante (143581860),Trade Paperback,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
"",156465690,"=""9781499862126""",Dirty Dozen,Lynda La Plante (143581860),eBook,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
8,143582765,"=""9781499861501""",Widows,Lynda La Plante (143581860),Mass Market Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing ...","","Fiction, Zaffre"
"",143582765,"=""9781499861518""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing l...","","Fiction, Zaffre"
"",143582765,"=""9781499861549""",Widows,Lynda La Plante (143581860),eBook,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
"",143582765,"=""9781499861556""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
9,143582066,"=""9781499861464""",Murder Mile,Lynda La Plante (143581860),Trade Paperback,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
"",143582066,"=""9781499861495""",Murder Mile,Lynda La Plante (143581860),eBook,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
10,143581819,"=""9781499861426""",Good Friday,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The ...","","Fiction, Zaffre"
"",143581819,"=""9781499861457""",Good Friday,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this was her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The...","","Fiction, Zaffre"
11,143581861,"=""9781499861389""",Hidden Killers,Lynda La Plante (143581860),Trade Paperback,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
"",143581861,"=""9781499861419""",Hidden Killers,Lynda La Plante (143581860),eBook,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
