Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
2,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non-Fiction, Andrews McMeel Publishing"
3,220310194,"=""9781771682619""",Surrender Theory,Caitlin Conlon (220310234),Trade Paperback,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
"",220310194,"=""9781771682626""",Surrender Theory,Caitlin Conlon (220310234),eBook,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
4,220310146,"=""9781771682589""",Pangaea,Hinnah Mian (220310186),Trade Paperback,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
"",220310146,"=""9781771682596""",Pangaea,Hinnah Mian (220310186),eBook,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
5,180435902,"=""9781524867508""",Moonflower Monologues,Tess Guinery (177714273),Trade Paperback,"Just as the moonflower dares to stand and blossom, growing bright and free in the shadows of the night, may these gentle pages inspire you to bloom...","","Non-Fiction, Andrews McMeel Publishing"
6,220310281,"=""9781771682640""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),Trade Paperback,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
"",220310281,"=""9781771682657""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),eBook,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
7,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non-Fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non-Fiction, Andrews McMeel Publishing"
8,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non-Fiction, Andrews McMeel Publishing"
9,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
10,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
11,187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
12,185997557,"=""9781524867591""",New Names for Lost Things,Noor Unnahar (185997596),Trade Paperback,"A poetic meditation on identity, loss, and loneliness from the bestselling poet and visual artistAn all-new illustrated poetry collection from the ...","","Non-Fiction, Andrews McMeel Publishing"
13,184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
14,186832387,"=""9781524871222""",Self Love Poetry,Melody Godfred (186832428),Trade Paperback,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
"",186832387,"=""9781524877248""",Self Love Poetry,Melody Godfred (186832428),Audio Download,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
15,184162058,"=""9781524868123""",Explorations of a Cosmic Soul,Allie Michelle (164275792),Trade Paperback,A revised and expanded edition of the bestselling Explorations of a Cosmic Soul. Align your soul and spirit with this beautiful collection of poetr...,"","Non-Fiction, Andrews McMeel Publishing"
16,220309744,"=""9781771682466""",Turning to Wallpaper,Heidi Wong (220309784),Trade Paperback,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non-Fiction, Central Avenue Publishing"
"",220309744,"=""9781771682473""",Turning to Wallpaper,Heidi Wong (220309784),eBook,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non-Fiction, Central Avenue Publishing"
17,184162258,"=""9781524868949""","Born to Love, Cursed to Feel Revised Edition",Samantha King Holmes (153906192),Trade Paperback,"Samantha King Holmes brings forth a raw, original perspective. A collection of poetry that breathes hope into the idea of love while mourning the h...","","Non-Fiction, Andrews McMeel Publishing"
18,184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
19,220309788,"=""9781771682497""",Rooms of the Mind,Makenzie Campbell (220309828),Trade Paperback,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
"",220309788,"=""9781771682503""",Rooms of the Mind,Makenzie Campbell (220309828),eBook,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
20,180435940,"=""9781524867515""",Watering the Soul,Courtney Peppernell (100255911),Trade Paperback,"Poetry and prose to encourage us to grow. Watering the Soul is a timeless reminder that everyone needs time, love, and forgiveness. In the deepest,...","","Non-Fiction, Andrews McMeel Publishing"
