Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
2,220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
"",220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
3,180296204,"=""9781576879801""",Famous Hermits,Stacy Szymaszek (180296240),Trade Paperback,"In Famous Hermits, Stacy Szymaszek departs from the annual journal form of her past three books yet still adheres to the belief that the potential ...","","Non-Fiction, powerHouse Books"
4,197028049,"=""9781524878634""",Words Left Unspoken,Allie Michelle (164275792),Trade Paperback,"“An open heart can never be broken.”This collection of poetry is dedicated to those who have ever felt broken by love, loss, and the uncertainty of...","","Non-Fiction, Andrews McMeel Publishing"
5,197028499,"=""9781524875787""",These Are My Big Girl Pants,Amber Vittoria (197028539),Trade Paperback,"With vibrant ribbons of color and joyous words, These Are My Big Girl Pants depicts the complexities and nuances of being a woman in this world.Fro...","","Non-Fiction, Andrews McMeel Publishing"
6,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
7,194138023,"=""9781524880859""",you are your own fairy tale,Amanda Lovelace (2124128263),Hardcover,Goodreads Choice Award-winning poet and bestselling author amanda lovelace presents the you are your own fairy tale series bound collection— a beau...,"","Non-Fiction, Andrews McMeel Publishing"
"",194138023,"=""9781524877118""",you are your own fairy tale,Amanda Lovelace (2124128263),Audio Download,An audiobook collection of empowering poetry that proves the only thing needed for a happily ever after is yourself.Read by author amanda lovelace ...,"","Non-Fiction, Andrews McMeel Publishing"
8,183228470,"=""9781576879917""",Bimboland,Erin Taylor (183228506),Trade Paperback,"An astonishing debut poetry collection wrestling with desire, vulnerability, sex work and money from writer and poet Erin Taylor.Erin Taylor’s Bimb...","","Non-Fiction, powerHouse Books"
9,193695003,"=""9781524875794""",Golden,Wilder Poetry (162833401),Trade Paperback,"Just as basking in the glow of the warm evening sun does, this radiant collection of poetry and art from bestselling poet Wilder, will leave you fi...","","Non-Fiction, Andrews McMeel Publishing"
10,193694556,"=""9781524873820""",What the Moon Gave Her,Christi Steyn (193694597),Trade Paperback,It is never too late to become all that you envision. Your birth happens more than once so sink into each feeling of uncertainty and ride with the ...,"","Non-Fiction, Andrews McMeel Publishing"
11,193694685,"=""9781524873868""",We Find Our Way,Reyna Biddy (2135267972),Trade Paperback,"“To describe this book, I wrote from the perspective of the black experience.  My experience particularly.  It’s a book about grief, death, rebirth...","","Non-Fiction, Andrews McMeel Publishing"
12,193694772,"=""9781524873912""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Trade Paperback,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694772,"=""9781524877231""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Audio Download,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
13,193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non-Fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non-Fiction, Andrews McMeel Publishing"
14,193694730,"=""9781524873905""",find her. keep her.,Renaada Williams (168504904),Trade Paperback,"Gripping and poignant, this new collection of poetry from bestselling author Renaada Williams offers a raw view of the world from her unique perspe...","","Non-Fiction, Andrews McMeel Publishing"
15,199870134,"=""9781524877262""",Poetry for Thinkers and Feelers,Melody Godfred (186832428),Audio Download,From Self Love Philosopher Melody Godfred comes an audio experience embodying her collected poetry works – highly acclaimed Self Love Poetry: for T...,"","Non-Fiction, Andrews McMeel Publishing"
16,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
17,193694828,"=""9781524874643""",Door to Door,Emma Walton Hamilton (193694871),Trade Paperback,"A beautiful book-length sonnet comprised of forty-nine poems, exploring life in all of its phases.Door to Door is a celebration of accident and gra...","","Non-Fiction, Andrews McMeel Publishing"
18,220309879,"=""9781771682725""",Artemis Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non-Fiction, Central Avenue Publishing"
"",220309879,"=""9781771682732""",Artemis Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non-Fiction, Central Avenue Publishing"
19,188142097,"=""9781524872113""",Way Back Home,Courtney Peppernell (100255911),Trade Paperback,"When a dark storm settled upon the earth, you lost many things—your hope, your strength, yourself. One day, in the middle of the darkness, you meet...","","Non-Fiction, Andrews McMeel Publishing"
20,195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
