Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496621,"=""9781524889807""",Gospel of a Whole Sun,Katerina Jeng (216496660),Trade Paperback,"From community activist and poet Katerina Jeng, a lyric exploration of the author’s journey back to her voice, her power, and the truest version of...","","Non fiction, Andrews McMeel Publishing"
2,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
3,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
4,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non fiction, Andrews McMeel Publishing"
5,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
6,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non fiction, Andrews McMeel Publishing"
7,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
8,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non fiction, Andrews McMeel Publishing"
9,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non fiction, Andrews McMeel Publishing"
