Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
2,410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
3,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
4,312735,"=""9781481411042""",Iggie's House,Judy Blume (1269075),Trade Paperback,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
"",312735,"=""9781481414104""",Iggie's House,Judy Blume (1269075),Hardcover,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
