Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
"",218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
2,221687868,"=""9781788796422""",Grazing Boards deck,Theo A. Michaels (154776742),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create grazing and sharing boards for every occasion.Masterchef U...,"","Non fiction, Ryland Peters & Small"
3,213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
"",213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
5,175160607,"=""9781982163211""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),Trade Paperback,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
"",175160607,"=""9781982163228""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),eBook,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
6,173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
