Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
2,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
3,188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
4,179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
5,188753558,"=""9781665916110""",Polter-Ghost Problem,Betsy Uhrig (168271742),Trade Paperback,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916103""",Polter-Ghost Problem,Betsy Uhrig (168271742),Hardcover,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916127""",Polter-Ghost Problem,Betsy Uhrig (168271742),eBook,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781797160962""",Polter-Ghost Problem,Betsy Uhrig (168271742),Audio Download,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
6,198535043,"=""9781665937207""",Worst Love Spell Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781665937214""",Worst Love Spell Ever!,Wanda Coven (83396622),eBook,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781797162669""",Worst Love Spell Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
7,192836750,"=""9781665925280""",Worst Broommate Ever!,Wanda Coven (83396622),Paper Over Board,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
"",192836750,"=""9781665925297""",Worst Broommate Ever!,Wanda Coven (83396622),eBook,A New York Times bestseller! Heidi Heckelbeck is going to middle school! Longtime fans of the chapter book series and new fans just meeting Heidi f...,"","Fiction, Simon Spotlight"
"",192836750,"=""9781797162607""",Worst Broommate Ever!,Wanda Coven (83396622),Audio Download,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
8,170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
9,188765374,"=""9781665916134""",Grip,Marcus Stroman (188763875),Trade Paperback,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916141""",Grip,Marcus Stroman (188763875),Hardcover,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916158""",Grip,Marcus Stroman (188763875),eBook,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781797155074""",Grip,Marcus Stroman (188763875),Audio Download,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
10,186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
11,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
12,168811782,"=""9781534468986""",Boulevard of Dreams,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534468993""",Boulevard of Dreams,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534469006""",Boulevard of Dreams,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781797138268""",Boulevard of Dreams,Mandy Gonzalez (168811220),Audio Download,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
13,179237874,"=""9781534495432""",Alley & Rex,Joel Ross (179237759),Hardcover,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495449""",Alley & Rex,Joel Ross (179237759),Trade Paperback,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495463""",Alley & Rex,Joel Ross (179237759),eBook,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
14,163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
15,168811259,"=""9781534468962""",Fearless,Mandy Gonzalez (168811220),Trade Paperback,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468955""",Fearless,Mandy Gonzalez (168811220),Hardcover,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468979""",Fearless,Mandy Gonzalez (168811220),eBook,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781797123943""",Fearless,Mandy Gonzalez (168811220),Audio Download,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
16,169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
17,144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
18,169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
19,147603561,"=""9781534438156""",Honeybees and Frenemies,Kristi Wientge (2084647022),Hardcover,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438163""",Honeybees and Frenemies,Kristi Wientge (2084647022),Trade Paperback,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438170""",Honeybees and Frenemies,Kristi Wientge (2084647022),eBook,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
20,168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
