Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62899297,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...",Crime/Mystery,"Fiction, Simon & Schuster"
2,226611192,"=""9781770417809""",Grounds for Murder,Betty Ternier Daniels (226611235),Trade Paperback,"Jeannie is in trouble. After the loss of her husband, everyone around her is pressuring her to leave her precious farm, including an incredibly per...","","Fiction, ECW Press"
3,213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
4,96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
5,173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
6,193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
7,204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
8,200325218,"=""9781398525382""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),eBook,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
"",200325218,"=""9781398525399""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),Audio Download,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
9,200621781,"=""9781668024164""",Clementine Complex,Bob Mortimer (200621571),Trade Paperback,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
"",200621781,"=""9781668024188""",Clementine Complex,Bob Mortimer (200621571),eBook,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
"",200621781,"=""9781797161280""",Clementine Complex,Bob Mortimer (200621571),Audio Download,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
10,200401925,"=""9781786188434""",Grave Suspicions,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with demons, vampires and bad boyfriends.She’s back. She’s hungover. She’s got no idea.Estate agent by day, ...","","Fiction, Solaris"
11,200401855,"=""9781786188403""",Grave Danger,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with love, heartbreak and zombies.More murder. More mayhem. More champagne.Toni Windsor is failing at ‘happi...","","Fiction, Solaris"
12,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
13,197720338,"=""9781639363704""",Murder Under a Red Moon,Harini Nagendra (191273941),Hardcover,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
"",197720338,"=""9781639363735""",Murder Under a Red Moon,Harini Nagendra (191273941),eBook,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
14,187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
15,185275593,"=""9781645060383""",Dismal Harvest,Daisy Bateman (171111345),Trade Paperback,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
"",185275593,"=""9781645060390""",Dismal Harvest,Daisy Bateman (171111345),eBook,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
16,173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
17,184076040,"=""9781643138336""",Murder at the Castle,M. B. Shaw (184076075),Hardcover,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
"",184076040,"=""9781643138343""",Murder at the Castle,M. B. Shaw (184076075),eBook,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
18,184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
19,175201454,"=""9781398501690""",Crow Folk,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever and what more could you ask for in a book?' Manda Scott, bestselling author of A Treachery of Spies 'A story tha...","","Fiction, Simon & Schuster UK"
20,173499198,"=""9781645060154""",Killer Coin,Elka Ray (168697439),Trade Paperback," The author has appeared on Talk Vietnam, (November 12, 2017, VTV 4 (Vietnam's national broadcaster) in a 40-minute documentary &amp; interview abo...","","Fiction, Seventh Street Books"
"",173499198,"=""9781645060161""",Killer Coin,Elka Ray (168697439),eBook,A wealthy socialite goes missing… a battered body is found in her abandoned cabin…  At the center of it all lies the witty and down-to-earth divorc...,"","Fiction, Seventh Street Books"
