Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
2,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
3,400060333,"=""9781451665451""",Homeward Bound,Emily Matchar (400060387),Trade Paperback,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
"",400060333,"=""9781451665468""",Homeward Bound,Emily Matchar (400060387),eBook,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
4,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
5,73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
6,35962983,"=""9781451643411""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),Trade Paperback,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
"",35962983,"=""9781416542476""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),eBook,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
7,35963023,"=""9780743290401""",Marry Smart,Christine B. Whelan (35962351),Trade Paperback,Any woman who's dreamed of complementing her solo achievements with an equally rewarding partnership will find in Marry Smart the step-by-step inst...,"","Non fiction, Simon & Schuster"
8,161712,"=""9780743203210""",What's Love Got to Do With It?,Donna Franklin (1793065),Trade Paperback,Relationships between black men and women in America are in crisis—it's time to figure out what's gone wrong and start the healing process.The curr...,"","Non fiction, Simon & Schuster"
9,1057739,"=""9780684859590""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),Trade Paperback,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
"",1057739,"=""9781439127742""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),eBook,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
10,5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non fiction, Simon & Schuster"
"",5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non fiction, Simon & Schuster"
