Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
2,192178882,"=""9781647226121""",Extraordinary Book That Makes You An Artist,Mary Richards (204456159),Paperback,A one-of-a-kind project book that turns into an art portfolio whilst turning its reader into an artist.Anyone can be an artist! The Extraordinary B...,"","Non fiction, Weldon Owen"
3,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non fiction, Weldon Owen"
4,188136155,"=""9781647225872""",Extraordinary Book that Invents Itself,"Alison Buxton (192155039), Bell Helen (192155040)",Paperback,A one-of-a-kind project book that turns into 30 incredible inventions.Most books are just meant to be read. But this is no ordinary book. This book...,"","Non fiction, Weldon Owen"
5,183301235,"=""9781681887388""",Extraordinary Book that Makes You Feel Happy,"Earth Aware Kids (183301288), Poppy O’Neill (186086026)",Paperback,"With projects, ideas, and activities to help children feel positive, confident, focused, calm, relaxed, inclusive, and included.A book for every ch...","","Non fiction, Weldon Owen"
6,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non fiction, Weldon Owen"
7,218115177,"=""9781681887678""",Mama… What Can I Do Today?,Kate Jerome (218115213),Fixed Layout eBook,"Filled with silly animal jokes, games, puzzles, mazes and more, Mama... What Can I Do Today? combines an adorable rhyming storybook with more than ...","","Non fiction, Weldon Owen"
8,178844442,"=""9781647223311""",Mama... What Can I Do Today?,Kate Jerome (179845909),Trade Paperback,"Do what the animals do! Kids can read, play, make, and do with more than 20 engaging and educational activities inspired by animals. Filled with si...","","Non fiction, Weldon Owen"
9,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
10,401725145,"=""9781616283919""",Do It Now! Tricks,"Sarah Hines Stephens (20275176), Bethany Mann (401725149)",Trade Paperback,"With more than 80 amazing jokes, stunts, and games that range from blowing bubbles with your nose to popping a wheelie to spinning a place on a sti...","","Non fiction, Weldon Owen"
