Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1306757,"=""9781476798547""",Dantes' Inferno,Sarah Lovett (1306766),Trade Paperback,The author of the critically acclaimed novels Dangerous Attachments and Acquired Motives is back with another spellbindingly original thriller feat...,"","Fiction, Gallery Books"
"",1306757,"=""9780743255264""",Dantes' Inferno,Sarah Lovett (1306766),eBook,The author of the critically acclaimed novels Dangerous Attachments and Acquired Motives is back with another spellbindingly original thriller feat...,"","Fiction, Gallery Books"
2,1077131,"=""9781476798523""",Scent of Lilacs,Jane Bonander (274575),Trade Paperback,"Jane Bonander ""reaches out to readers' hearts"" (Romantic Times) with wonderful tales that perfectly blend wild desire, tender emotion, and vivid se...",Thriller / suspense,"Fiction, Gallery Books"
3,45427395,"=""9781501100260""",Necking,Chris Salvatore (46682095),Trade Paperback,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Gallery Books"
"",45427395,"=""9781416560326""",Necking,Chris Salvatore (46682095),eBook,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Gallery Books"
4,183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
"",183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
5,18464933,"=""9781476797243""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),Trade Paperback,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
"",18464933,"=""9780743481977""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),eBook,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
6,408403526,"=""9781476714929""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",408403526,"=""9781476715025""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
7,15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Gallery Books"
"",15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Gallery Books"
8,8243,"=""9781476797168""",Assault on Alpha Base,Doug Beason (479473733),Trade Paperback,"The fate of the world falls in the hands of Major William McGriffin when two self-styled revolutionaries, an American scientist and his lover, team...","",Gallery Books
9,15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Gallery Books"
"",15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Gallery Books"
10,80348,"=""9781476796932""",Until the Bough Breaks,Christine McGuire (1725406),Trade Paperback,"New York Times bestselling author Christine McGuire, a real-life criminal prosecutor, packs her legal thrillers with authentic details and ""human c...","","Fiction, Gallery Books"
11,87398,"=""9781476797151""",Return to Honor,Doug Beason (479473733),Trade Paperback,A footloose Air Force pilot and an unproven Marine Corps commander spearhead an elusive mission to rescue the President of the United States after ...,"",Gallery Books
12,80346,"=""9781476797120""",Until Death Do Us Part,Christine McGuire (1725406),Trade Paperback,Deputy D.A. Kathryn Mackay takes on the case of her career as she works to convict a criminal of attempted murder while balancing the personal cris...,"","Fiction, Gallery Books"
13,1251057,"=""9781476796949""",Until the Day They Die,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay races against time to break up a kidnapping ring in this gripping new thriller by real-life prosecutor and New Yor...,"","Fiction, Gallery Books"
14,1251054,"=""9781476796956""",Until We Meet Again,Christine McGuire (1725406),Trade Paperback,New York Times bestselling author Christine McGuire packs her riveting legal thrillers with authentic details drawn from her career as a criminal p...,"","Fiction, Gallery Books"
15,703521,"=""9781476777245""",Daring,Jillian Hunter (703524),Trade Paperback,"Follow bestselling, award-winning author Jillian Hunter to the glittering world of Regency Scotland, where Connor Buchanan, Lord Advocate of Scotla...","","Fiction, Gallery Books"
16,21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Gallery Books"
