Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,692321,"=""9781501152399""",Day the Children Vanished,Hugh Pentecost (692322),Trade Paperback,From the creative mind of Hugh Pentecost comes a terrifying and prophetic novel that potentially influenced the Chowchilla kidnapping in 1976. The ...,"",Gallery Books
2,80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
3,38459658,"=""9781501146350""",Black Monday,Bob Reiss (38459640),Trade Paperback, Now in paperback and soon to be a major motion picture—the terrifying techno-thriller in the bestselling tradition of Michael Crichton! When the f...,General Fiction,"Fiction, Gallery Books"
"",38459658,"=""9781416549888""",Black Monday,Bob Reiss (38459640),eBook,A plague that will cause the death of millions. A plague that will destroy countries. A plague that will plunge the world into a dark age. A plague...,General Fiction,"Fiction, Gallery Books"
4,402030006,"=""9781501146374""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Trade Paperback,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
"",402030006,"=""9781451675689""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
5,446840900,"=""9781476772165""",Flying Circus,Susan Crandall (407293210),Trade Paperback,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781442387614""",Flying Circus,Susan Crandall (407293210),Audio Download,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781476772172""",Flying Circus,Susan Crandall (407293210),eBook,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
6,20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Gallery Books"
"",20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Gallery Books"
7,1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Gallery Books"
"",1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Gallery Books"
8,61458706,"=""9781501142918""",Crystal Death,Charles Kipps (60730965),Trade Paperback,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Gallery Books"
"",61458706,"=""9781439141168""",Crystal Death,Charles Kipps (60730965),eBook,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Gallery Books"
9,8390,"=""9781501145735""",Something's Calling Me Home,Maxine O'Callaghan (701123),Trade Paperback,"Though she’s returned to Tennessee, B.J. Johnson is far from the comforts of home as she faces the challenges of being a single mother unable to es...","",Gallery Books
10,81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
11,408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
12,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
13,2137700946,"=""9781440591884""",Hard And Heavy Thing,Matthew J Hefti (2137700956),Trade Paperback,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
"",2137700946,"=""9781440591891""",Hard And Heavy Thing,Matthew J Hefti (2137700956),eBook,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
14,2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
15,2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592058""",Better Goodbye,John Schulian (2137705577),Trade Paperback,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592065""",Better Goodbye,John Schulian (2137705577),eBook,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
16,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
17,20601699,"=""9781451646375""",Bayonet Skies,John F. Mullins (20597406),Trade Paperback,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
"",20601699,"=""9781416525400""",Bayonet Skies,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
18,83728033,"=""9781501137679""",Into the Darkness,V.C. Andrews (4466),Trade Paperback,"Bestselling author V.C. Andrews portrays her most romantic couple in this twisting tale of desire and obsession, reality and dreams...As lovely as ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",83728033,"=""9781451650952""",Into the Darkness,V.C. Andrews (4466),eBook,"Bestselling author V.C. Andrews portrays her most romantic couple in this twisting tale of desire and obsession, reality and dreams...As lovely as ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
19,78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
20,81921730,"=""9781501137662""",Warrior Reborn,Melissa Mayhue (39884654),Trade Paperback,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
"",81921730,"=""9781451640915""",Warrior Reborn,Melissa Mayhue (39884654),eBook,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
