Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156234749,"=""9781501128035""",Unhoneymooners,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781501128042""",Unhoneymooners,Christina Lauren (410036779),eBook,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781508282815""",Unhoneymooners,Christina Lauren (410036779),Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,718,"=""9781982130091""",Deathchain,Ken Greenhall (161704291),Trade Paperback,From the author of Elizabeth and Childgrave comes the chilling tale of a computer generated chain letter that instructs a group of emotionally ill ...,"","Fiction, Gallery Books"
3,8255,"=""9781982130107""",Companion,Ken Greenhall (161704291),Trade Paperback,"Lovely, young, and seemingly harmless, Jillian Cole seems to be the ideal candidate to take care of older adults, but beauty and supposed innocence...","","Fiction, Gallery Books"
4,33936674,"=""9781451631883""",Unholy Birth,Andrew Neiderman (1074092),Trade Paperback,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
"",33936674,"=""9781416567110""",Unholy Birth,Andrew Neiderman (1074092),eBook,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
5,155473434,"=""9781982117276""",Between a Vamp and a Hard Place,Jessica Sims (83765373),Trade Paperback,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
"",155473434,"=""9781476754024""",Between a Vamp and a Hard Place,Jessica Sims (83765373),eBook,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
6,155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
"",155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
7,20941364,"=""9781982117221""",Arson and Old Lace,Patricia Harwin (20940382),Trade Paperback,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Gallery Books"
"",20941364,"=""9781416516873""",Arson and Old Lace,Patricia Harwin (20940382),eBook,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Gallery Books"
8,100479081,"=""9781501188312""",Trouble Brewing,Suzanne Baltsar (100478972),Trade Paperback,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100479081,"=""9781501188329""",Trouble Brewing,Suzanne Baltsar (100478972),eBook,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
9,552331508,"=""9781501129278""",Beautiful Dream of Life,Domingo Zapata (552331475),Trade Paperback,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
"",552331508,"=""9781501129261""",Beautiful Dream of Life,Domingo Zapata (552331475),eBook,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
10,688898,"=""9781982101206""",Blood Will Tell,Gary Cartwright (313072),Trade Paperback,A riveting true story of money and murder and the trial of the Texas millionaire T. Cullen Davis—accused of attempting to kill his estranged wife a...,"","Fiction, Gallery Books"
11,699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
"",699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
12,100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
13,2140595217,"=""9781501175183""",By the Book,Julia Sonneborn (2140595113),Trade Paperback,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
"",2140595217,"=""9781501175190""",By the Book,Julia Sonneborn (2140595113),eBook,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
14,2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
15,443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
16,22291520,"=""9781476791388""",Booked Twice,John Dunning (3751),Trade Paperback,Together for the first time in a single volume -- the two critically acclaimed Bookman crime novels that helped inspire America's passion for moder...,"","Fiction, Gallery Books"
17,2104072121,"=""9781501151224""",Sweet Tea and Sympathy,Molly Harper (47365388),Trade Paperback,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104072121,"=""9781501151323""",Sweet Tea and Sympathy,Molly Harper (47365388),eBook,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
18,2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
19,569813111,"=""9781501136153""",Second Course,Kelly Killoren (569803264),Trade Paperback,"Set between the hip and idyllic farm-to-table foodie communities of the Hudson Valley, and the hotspots of Brooklyn, the Hamptons, and Manhattan, T...","","Fiction, Literary, Women’s Fiction, Contemporary Fiction, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",569813111,"=""9781501136238""",Second Course,Kelly Killoren (569803264),eBook,"Set between the hip and idyllic farm-to-table foodie communities of the Hudson Valley, and the hotspots of Brooklyn, the Hamptons, and Manhattan, T...","","Fiction, Literary, Women’s Fiction, Contemporary Fiction, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
20,76399,"=""9781501184116""",GUILTY AS CHARGED,Scott Turow (1072179),Trade Paperback,From a team of top-notch crime fiction authors comes multiple unique perspectives on the American criminal justice system delivered with crackling ...,"",Gallery Books
