Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15746251,"=""9781982156060""",Look to Windward,Iain M. Banks (1566602),Trade Paperback,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
"",15746251,"=""9781439108499""",Look to Windward,Iain M. Banks (1566602),eBook,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
2,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
3,1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
4,3059,"=""9781668016589""",Darkest Hour,V.C. Andrews (4466),Trade Paperback,The unforgettable finale of the Cutler series from #1 New York Times bestselling author V.C. Andrews takes us back to the dark beginnings of the Cu...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",3059,"=""9781451637236""",Darkest Hour,V.C. Andrews (4466),eBook,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",3059,"=""9781797155166""",Darkest Hour,V.C. Andrews (4466),Audio Download,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
