Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
