Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191540213,"=""9781442473980""",Frosting and Friendship,Lisa Schroeder (839),eBook,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473966""",Frosting and Friendship,Lisa Schroeder (839),Hardcover,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473973""",Frosting and Friendship,Lisa Schroeder (839),Trade Paperback,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
2,85803664,"=""9781442444010""",Falling for You,Lisa Schroeder (839),eBook,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442443990""",Falling for You,Lisa Schroeder (839),Hardcover,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444003""",Falling for You,Lisa Schroeder (839),Trade Paperback,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,78619312,"=""9781442422650""",Sprinkles and Secrets,Lisa Schroeder (839),eBook,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422636""",Sprinkles and Secrets,Lisa Schroeder (839),Hardcover,Twelve-year-old Sophie has always dreamed of being an actress and being in front of the camera. When that dream comes true and she's offered a T.V....,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422643""",Sprinkles and Secrets,Lisa Schroeder (839),Trade Paperback,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
4,75910416,"=""9781442417458""",Day Before,Lisa Schroeder (839),eBook,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",75910416,"=""9781442417441""",Day Before,Lisa Schroeder (839),Trade Paperback,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,63523911,"=""9781439157220""",It's Raining Cupcakes,Lisa Schroeder (839),eBook,"Twelve-year-old Isabel is dying to get out of her small town of Willow, Oregon, and travel like her best friend, Sophie. But when Isabel’s mother d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",63523911,"=""9781416990857""",It's Raining Cupcakes,Lisa Schroeder (839),Trade Paperback,"Twelve year old Isabel is dying to get out of Willow, Oregon (population 39, 257) and experience something other than her small town. It seems that...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
6,64243220,"=""9781416998822""",Chasing Brooklyn,Lisa Schroeder (839),eBook,"When Lucca died, no one took it harder than his best friend, Gabe. It's exactly one year later, and Gabe has just died of a drug overdose. Tragedy ...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",64243220,"=""9781416991748""",Chasing Brooklyn,Lisa Schroeder (839),Trade Paperback,"Restless souls and empty hearts Brooklyn can't sleep. Her boyfriend, Lucca, died only a year ago, and now her friend Gabe has just died of an overd...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,48175896,"=""9781416989882""",Far from You,Lisa Schroeder (839),eBook,"Lost and alone...down the rabbit hole.   Years have passed since Alice lost her mother to cancer, but time hasn't quite healed the wound. Alice cop...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",48175896,"=""9781416975076""",Far from You,Lisa Schroeder (839),Trade Paperback,Lost and alone…down the rabbit hole.  Alice thought she knew what solitude was: Her mother—gone Her father—remarried with a newborn daughter. Now… ...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,45490248,"=""9781442407343""","I Heart You, You Haunt Me",Lisa Schroeder (839),eBook,"Girl meets boy.   Girl loses boy.   Girl gets boy back...   ...sort of.   Ava can't see him or touch him, unless she's dreaming. She can't hear his...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45490248,"=""9781416955207""","I Heart You, You Haunt Me",Lisa Schroeder (839),Trade Paperback,"Girl meets boy.   Girl loses boy.   Girl gets boy back...   ...sort of.   Ava can't see him or touch him, unless she's dreaming. She can't hear his...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
