Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226435881,"=""9781637589861""",Sis Boom Baa,"Cappy McGarr (187064710), Chandler Dean (226436716)",Hardcover,"This is the tale of a kingdom once saved by Princess Lil Cap and Sir Hud the Brave…Princess Lil Cap and Sir Hud the Brave live a happy, peaceful li...","","Fiction, Savio Republic"
2,226992744,"=""9798888454398""",How a 24-Year-Old Achieved Financial Freedom,Jason J. Lee (226992783),Trade Paperback,The proven formula on how to retire before the age of thirty.How did a twenty-four-year-old become a multi-millionaire and earn over a hundred thou...,"","Non fiction, Savio Republic"
3,223864389,"=""9798888455920""",Quote 3,Michael Weaver (223864432),Trade Paperback,Quote 3 helps you take transactional relationships and turn them into meaningful interactions to transform your business—and your life!Quote 3 is a...,"","Non fiction, Savio Republic"
4,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non fiction, Savio Republic"
5,218003896,"=""9798888453421""",How to Trust Your Inner Voice,Debbie Gottlieb (218006631),Trade Paperback,"How to Trust Your Inner Voice shows you a simple and accessible way to escape the hold of the ruminating mind, cultivate soul connection, and redis...","","Non fiction, Savio Republic"
6,218751604,"=""9798888453582""",MORE! The Microdose Diet,Peggy Van de Plassche (218751668),Trade Paperback,Microdose psychedelics safely and strategically to reach your goals. MORE! The Microdose Diet is your 90-day plan to uplevel your life.Who wouldn’t...,"","Non fiction, Savio Republic"
7,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,Education Is Freedom is where humanity goes to school.Education is Freedom explores the transformative power of education and its ability to libera...,"","Non fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Education Is Freedom is where humanity goes to school.Democracy across the world is at risk. With the polarization of today’s society, the foundati...","","Non fiction, Savio Republic"
8,214421675,"=""9781637589823""",Moment That Defines Your Life,Chuck Garcia (214421712),Hardcover,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non fiction, Savio Republic"
"",214421675,"=""9781637589830""",Moment That Defines Your Life,Chuck Garcia (214421712),eBook,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non fiction, Savio Republic"
