Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100404108,"=""9781785570759""",Creation of the World,IglooBooks (100888866),Hardcover,"Discover how the world was created, why there are so many different languages, and what God's Ten Commandments are. Includes the story of the Creat...","","Fiction, Igloo Books"
2,100402670,"=""9781785570742""",Stories and Miracles,IglooBooks (100888866),Hardcover,Discover some of the amazing miracles that Jesus performed during his lifetime and how the stories he told made a positive difference to people's l...,"","Fiction, Igloo Books"
3,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
4,27600550,"=""9780689878879""",Miracle on 133rd Street,Sonia Manzano (1526606),Hardcover,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
"",27600550,"=""9781481428927""",Miracle on 133rd Street,Sonia Manzano (1526606),Fixed Layout eBook,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
5,49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,2130385006,"=""9780735842076""",The Tortoise and the Hare,"",Hardcover,"A gorgeously illustrated edition of Aesop's classic fable, The Tortoise and the Hare.A classic reenvisioned and retold by Bernadette Watts—one of E...","","Fiction, NorthSouth Books"
7,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
8,46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
9,2130384803,"=""9780735840997""",The Night Before Christmas Book and Ornament,Ted Rand (2130384817),Hardcover,"This classic retelling of the Night Before Christmas comes complete with a glittery cover and a detachable, glittery Christmas tree ornament!","","Fiction, NorthSouth Books"
10,1461861,"=""9780689828515""",One Starry Night,Lauren Thompson (1295506),Hardcover,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",1461861,"=""9781442449503""",One Starry Night,Lauren Thompson (1295506),Enhanced eBook,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
11,82426623,"=""9781449403614""",Twelve Days of Christmas,Accord Publishing (453155581),Hardcover," The Twelve Days of Christmas, a time-honored holiday classic gets a fresh and exciting update with Accord's innovative AniMotion technology -- the...","","Accord Publishing, a division of Andrews McMeel"
12,66605965,"=""9781442429482""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781416997849""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442435155""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Fixed Layout eBook,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
13,66595800,"=""9781416997719""",You Can Be a Friend,"Lauren Dungy (66595761), Tony Dungy (45348067)",Hardcover,A new children’s book written by parents extraordinaire Tony and Lauren Dungy! You Can Be a Friend is the first title in Tony and Lauren Dungy’s se...,Character Picture Books,"Christian Interest, Fiction, Inspirational, Middle Grade, Picture Book, Little Simon Inspirations"
"",66595800,"=""9781442433052""",You Can Be a Friend,"Lauren Dungy (66595761), Tony Dungy (45348067)",Fixed Layout eBook,This will be the second title in Lauren and Tony Dungy’s series of children’s books which feature great stories that remind kids of the importance ...,Character Picture Books,"Christian Interest, Fiction, Inspirational, Middle Grade, Picture Book, Little Simon Inspirations"
14,45613886,"=""9781416955511""",Gifts from the Heart,Victoria Osteen (38080590),Hardcover,Victoria Osteen continues her storybook series with a royal adventure fit for the most rambunctious of princes and princesses. A brother and sister...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
15,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
16,39747217,"=""9781416942030""",Mortimer's First Garden,Karma Wilson (20539052),Hardcover,"Winter is just over, the sky is gray, and the ground is brown. Little Mortimer Mouse munches on sunflower seeds and longs to see something green.  ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
17,45613775,"=""9781416955504""",Unexpected Treasures,Victoria Osteen (38080590),Hardcover,Victoria Osteen has gained recognition and respect as a co-pastor of the world famous Lakewood Church together with her husband and best-selling au...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
18,46433675,"=""9781416961086""",Reindeer Christmas,Mark Kimball Moulton (46433679),Hardcover,"A December snow is falling, lightly dusting all the trees,blanketing the forest in a crystal filigree.   Late one snowy winter evening, two young c...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
19,21259245,"=""9780689868412""",Room for a Little One,Martin Waddell (21259460),Hardcover,On Christmas Eve all are welcome at the stable. On Christmas Eve all are welcome because there's always room for a little one.  That cold winter's ...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9781416961772""",Room for a Little One,Martin Waddell (21259460),Board Book,This favorite Christmas picture book is now available in a reduced size padded board book perfect for little hands with bright red foil on the cove...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
20,28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
