Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"In the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things don’t turn out according to plan, th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"In the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things don’t turn out according to plan, th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"In the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things don’t turn out according to plan, th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things don’t turn out according to plan, th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
3,167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
4,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Brooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family Children series—now available togeth...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"In the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and Ashley go through the ups and downs ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"In the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and Ashley go through the ups and downs of...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"In the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and Ashley go through the ups and downs of...","","Fiction, Simon & Schuster/Paula Wiseman Books"
