Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203663871,"=""9781665946438""",Meet Space Fairy Lilyfay!,"",Trade Paperback,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
"",203663871,"=""9781665946445""",Meet Space Fairy Lilyfay!,"",Fixed Layout eBook,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
2,199822246,"=""9781665938631""",Meet the Power Heroes!,"",Trade Paperback,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
"",199822246,"=""9781665938648""",Meet the Power Heroes!,"",Fixed Layout eBook,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
3,193001641,"=""9781665925983""",PJ Riders to the Rescue!,"",Trade Paperback,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
"",193001641,"=""9781665925990""",PJ Riders to the Rescue!,"",Fixed Layout eBook,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
4,187347553,"=""9781665913379""",Monster of the Deep!,"",Trade Paperback,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
"",187347553,"=""9781665913386""",Monster of the Deep!,"",Fixed Layout eBook,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
5,179060125,"=""9781534495050""",Meet Newton Star!,"",Trade Paperback,"Meet Newton Star, an asteroid-surfing scientist and friend of the PJ Masks! This 8x8 storybook is based on an episode of the show.Newton Star spend...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179060125,"=""9781534495067""",Meet Newton Star!,"",Fixed Layout eBook,"Meet Newton Star, an asteroid-surfing scientist and friend of the PJ Masks! This 8x8 storybook is based on an episode of the show.Newton Star spend...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,100817188,"=""9781481491822""",PJ Masks and the Dinosaur!,"",Trade Paperback,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100817188,"=""9781481491839""",PJ Masks and the Dinosaur!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,2105593451,"=""9781481486453""",Into the Night to Save the Day!,"",Trade Paperback,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2105593451,"=""9781481486460""",Into the Night to Save the Day!,"",Enhanced eBook,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,2113152786,"=""9781481489782""",Super Team,"",Trade Paperback,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook that comes with three masks to punch out and wear, based on an episode...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2113152786,"=""9781481489799""",Super Team,"",Enhanced eBook,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook, based on an episode of PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,2112048324,"=""9781481489072""",PJ Masks Make Friends!,"",Trade Paperback,"Catboy, Owlette, and Gekko must rescue the butterflies stolen from the City Zoo in this 8x8 storybook based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2112048324,"=""9781481489089""",PJ Masks Make Friends!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must rescue the butterflies stolen from the City Zoo in this 8x8 storybook based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
