Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187309542,"=""9781665913331""",Super Mom,Cindy Jin (2117326552),Board Book,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",187309542,"=""9781665913348""",Super Mom,Cindy Jin (2117326552),Fixed Layout eBook,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
2,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
3,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
4,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
5,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
6,184154285,"=""9781665903769""",One Busy Bunny,Robie Rogge (166722162),Board Book,"In this irrepressible follow up to One Black Cat, follow one busy bunny on a delightful Easter adventure in this 3D novelty book that’s shaped like...","","Fiction, Animals, Little Simon"
7,184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904681""",Zombie Invaders,Nate Bitt (186558782),Hardcover,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904698""",Zombie Invaders,Nate Bitt (186558782),Fixed Layout eBook,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
8,183962374,"=""9781665902946""",Little Seed,Benson Shum (100612332),Board Book,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",183962374,"=""9781665902953""",Little Seed,Benson Shum (100612332),Fixed Layout eBook,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
9,140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
10,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
11,185103488,"=""9781665905886""",Barnyard Buddies,Cam Higgins (171886190),Trade Paperback,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905893""",Barnyard Buddies,Cam Higgins (171886190),Hardcover,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905909""",Barnyard Buddies,Cam Higgins (171886190),eBook,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
12,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
13,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
14,180553842,"=""9781534497870""",You're My Little Unicorn,Laura Gehl (402418077),Board Book,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
"",180553842,"=""9781534498112""",You're My Little Unicorn,Laura Gehl (402418077),Fixed Layout eBook,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
15,180570710,"=""9781534497986""",You're My Little Dragon,Laura Gehl (402418077),Board Book,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
