Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
2,2120332751,"=""9781534401976""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Trade Paperback,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401969""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Hardcover,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401983""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),eBook,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
3,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,402829569,"=""9781442456785""",Revenge of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
