Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
2,172164018,"=""9781643130842""",Impossible Dream,Guillaume Serina (172164052),Hardcover,The riveting untold story behind the meeting between Ronald Reagan and Mikhail Gorbachev in Reykjavik to stop the nuclear arms race.When Reagan and...,"","Non fiction, Pegasus Books"
"",172164018,"=""9781643131757""",Impossible Dream,Guillaume Serina (172164052),eBook,"When Reagan and Gorbachev sat down in Reykjavik in 1986, George Shultz said that it was “the poker game with the highest stakes ever played.” It wa...","","Non fiction, Pegasus Books"
3,172269060,"=""9781605985824""",Unaccountable,Janine Wedel (172269105),Hardcover,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605986074""",Unaccountable,Janine Wedel (172269105),eBook,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781681772639""",Unaccountable,Janine Wedel (172269105),Trade Paperback,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
4,172275194,"=""9781605981123""",Wit and Wisdom of Ted Kennedy,"",Hardcover,"","","Non fiction, Pegasus Books"
"",172275194,"=""9781605981802""",Wit and Wisdom of Ted Kennedy,"",Trade Paperback,"","","Non fiction, Pegasus Books"
"",172275194,"=""9781681770024""",Wit and Wisdom of Ted Kennedy,"",eBook,"The mantras, witticisms, and philosophies of Ted Kennedy, collected by the editor of the New York Times bestselling The Kennedy Wit.“The work goes ...","","Non fiction, Pegasus Books"
