Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119977435,"=""9781534400153""",Everybunny Count!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
"",2119977435,"=""9781534400146""",Everybunny Count!,Ellie Sandall (572662810),Hardcover,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
2,403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
5,467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,483690775,"=""9781481441391""",This Beautiful Day,Richard Jackson (413349869),Hardcover,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",483690775,"=""9781481441407""",This Beautiful Day,Richard Jackson (413349869),Fixed Layout eBook,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
7,177496199,"=""9781481459723""","Big Bear, Small Mouse",Karma Wilson (20539052),Enhanced eBook,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",177496199,"=""9781481459716""","Big Bear, Small Mouse",Karma Wilson (20539052),Hardcover,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
8,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
9,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
10,78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
11,49034529,"=""9781481451451""",That Stinks!,Alan Katz (1489850),Fixed Layout eBook,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49034529,"=""9781416978800""",That Stinks!,Alan Katz (1489850),Hardcover,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
12,78506281,"=""9781442446779""",Class,Boni Ashburn (78506334),Fixed Layout eBook,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",78506281,"=""9781442422483""",Class,Boni Ashburn (78506334),Hardcover,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
13,482994080,"=""9781481440370""",Maybe Mother Goose,Esmé Raji Codell (63525151),Fixed Layout eBook,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
