Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non-Fiction, Simon & Schuster"
"",190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non-Fiction, Simon & Schuster"
"",190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non-Fiction, Simon & Schuster"
2,3434,"=""9781439126530""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",eBook,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non-Fiction, Simon & Schuster"
"",3434,"=""9781476728827""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",Trade Paperback,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non-Fiction, Simon & Schuster"
3,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
4,47832504,"=""9781416598473""",Glorious Army,Jeffry D. Wert (1823159),eBook,"From the time Robert E. Lee took command of the Army of Northern Virginia on June 1, 1862, until the Battle of Gettysburg thirteen months later, th...","","Academic, Non-Fiction, Simon & Schuster"
"",47832504,"=""9781416593355""",Glorious Army,Jeffry D. Wert (1823159),Trade Paperback,"An “eloquent and judicious”* analysis of Robert E. Lee and the Army of Northern Virginia, from one of leading Civil War historians—now in paperback...","","Academic, Non-Fiction, Simon & Schuster"
5,6669,"=""9781439126714""",Bridge Too Far,Cornelius Ryan (2514),eBook,The classic account of one of the most dramatic battles of World War II.A Bridge Too Far is Cornelius Ryan's masterly chronicle of the Battle of Ar...,"","Classics, Non-Fiction, Simon & Schuster"
6,3145,"=""9781439126677""",Pegasus Bridge,Stephen E. Ambrose (1063454),eBook,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
"",3145,"=""9780671671563""",Pegasus Bridge,Stephen E. Ambrose (1063454),Trade Paperback,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
"",3145,"=""9781508244134""",Pegasus Bridge,Stephen E. Ambrose (1063454),Audio Download,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non-Fiction, Simon & Schuster"
7,1666,"=""9781501131905""",Korean War,Max Hastings (496),eBook,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non-Fiction, Simon & Schuster"
"",1666,"=""9780671668341""",Korean War,Max Hastings (496),Trade Paperback,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non-Fiction, Simon & Schuster"
