Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non-Fiction, Ryland Peters & Small"
2,188049785,"=""9781788795265""",Queen: 70 Years of Majestic Style,Bethan Holt (178103420),Paper Over Board,The past 70 years have seen a 25-year-old princess transform into a nonagenarian monarch who was respected and loved the world over. A woman whose ...,"","Non-Fiction, Ryland Peters & Small"
3,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non-Fiction, Ryland Peters & Small"
4,181901645,"=""9781788793568""",In the Mood for Colour,Hans Blomquist (2119513749),Paper Over Board,"Bring the transformative power of color into your life with the help of Hans Blomquist, whose inspiring interiors will enable you to find the right...","","Non-Fiction, Ryland Peters & Small"
5,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non-Fiction, Ryland Peters & Small"
6,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non-Fiction, Ryland Peters & Small"
7,168188973,"=""9781788791885""",Jane Packer's Flower Course,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers is one of the world’s most influential floristry companies, with a distinctively elegant yet refreshingly modern look. The high...","","Non-Fiction, Ryland Peters & Small"
8,146339103,"=""9781788790215""",Inspired by Nature,Hans Blomquist (2119513749),Paper Over Board,"In Hans Blomquist's new book Inspired by Nature, the stylist and art director identifies the connection between our home environment and our emotio...","","Non-Fiction, Ryland Peters & Small"
9,151787447,"=""9781788790710""",Reclaiming Style,"Maria Speake (2119519223), Adam Hills (2119519226)",Paper Over Board,"Adam Hills and Maria Speake, the partners behind architectural salvage and design company Retrouvius (retrouvius.com), combine their salvage work w...","","Non-Fiction, Ryland Peters & Small"
10,146339169,"=""9781788790222""",Made of Wood,"Mark Bailey (2119518121), Sally Bailey (2119518118)",Paper Over Board,"Made of Wood is a celebration of recycled pieces, age-old crafting techniques, clean modern lines, and global influences as well as art and tablewa...","","Non-Fiction, Ryland Peters & Small"
