Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211152520,"=""9781665951845""",No Malto Left Behind!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951852""",No Malto Left Behind!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951869""",No Malto Left Behind!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
2,204045141,"=""9781665946971""",May the Best Bot Win!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946988""",May the Best Bot Win!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946995""",May the Best Bot Win!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
3,198765262,"=""9781499814781""",Hot Wheels: Race Cars vs. Monster Trucks,Mattel (186337439),Trade Paperback,Which type of Hot Wheels vehicle do you most identify with--speeding race cars or smashing monster trucks? Are you rough or rugged? Do you want to ...,"","Fiction, little bee books"
4,200310346,"=""9781665940153""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940160""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940177""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
5,199378511,"=""9781665937863""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937870""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937887""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
6,196282560,"=""9781665933032""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook to all thin...","","Fiction, Simon Spotlight"
"",196282560,"=""9781665933049""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook will introd...","","Fiction, Simon Spotlight"
7,186902490,"=""9781499813111""",Hot Wheels: The Big Race Seek and Find,Mattel (186337439),Trade Paperback,Hot Wheels cars are hiding all around the racetracks. Can you find them?Fuel your excitement with this awesome activity book where it's up to you t...,"","Fiction, little bee books"
8,187844461,"=""9781646047871""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Trade Paperback,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job, and learn the alphabet along the way!The perfect ABC...","","Fiction, Ulysses Press"
"",187844461,"=""9781646043170""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Board Book,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
"",187844461,"=""9781646043422""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Fixed Layout eBook,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
"",187844461,"=""9781646047888""",Danny the Digger Learns the ABCs,Aja Mulford (169076146),Fixed Layout eBook,"Join Danny, a young mini excavator, as he and his construction site friends take on a new job and learn the alphabet along the way!The perfect ABC ...","","Fiction, Ulysses Press"
9,483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
