Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,2350,"=""9781476788432""",Hamlet,William Shakespeare (402774),eBook,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9780743477123""",Hamlet,William Shakespeare (402774),Mass Market Paperback,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781451669411""",Hamlet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Hamlet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general re...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
5,5010,"=""9781451685978""",Little Women,Louisa May Alcott (1100336),eBook,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",5010,"=""9781416599715""",Little Women,Louisa May Alcott (1100336),Mass Market Paperback,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
6,17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
7,5228,"=""9781451686128""",Odyssey,Homer (1118539),eBook,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
"",5228,"=""9781416500360""",Odyssey,Homer (1118539),Mass Market Paperback,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
8,1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
