Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
2,19358137,"=""9781442441040""",Mouse's First Fall,Lauren Thompson (1295506),Fixed Layout eBook,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
4,19275897,"=""9781442431164""",Thank You for Me!,Marion  Dane Bauer (1271159),Fixed Layout eBook,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",19275897,"=""9780689857881""",Thank You for Me!,Marion  Dane Bauer (1271159),Hardcover,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,62265777,"=""9781442499744""",Dogs,Emily Gravett (35393029),Enhanced eBook,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
