Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
2,167941021,"=""9781982143114""",Gift,Edith Eva Eger (554855911),eBook,“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive patterns and imprisoning thou...,"","Non-Fiction, Scribner"
"",167941021,"=""9781797113272""",Gift,Edith Eva Eger (554855911),Audio Download,Winner of the 2021 Audie Award“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive...,"","Non-Fiction, Scribner"
"",167941021,"=""9781982143091""",Gift,Edith Eva Eger (554855911),Hardcover,“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive patterns and imprisoning thou...,"","Non-Fiction, Scribner"
3,554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non-Fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non-Fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non-Fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non-Fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
