Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
2,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
3,223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
4,71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
5,31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
