Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
2,81805450,"=""9781442430556""",Sandman and the War of Dreams,William Joyce (81797654),Trade Paperback,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805450,"=""9781442430549""",Sandman and the War of Dreams,William Joyce (81797654),Hardcover,"In their fourth chapter book adventure, the Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805450,"=""9781442481466""",Sandman and the War of Dreams,William Joyce (81797654),eBook,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
3,163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,2113097926,"=""9781481489553""",Leaf Men,William Joyce (81797654),Hardcover,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113097926,"=""9781481489560""",Leaf Men,William Joyce (81797654),Fixed Layout eBook,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
5,2113091345,"=""9781481489478""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Hardcover,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113091345,"=""9781481489485""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Fixed Layout eBook,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,2113096161,"=""9781481489515""",Day with Wilbur Robinson,William Joyce (81797654),Hardcover,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113096161,"=""9781481489522""",Day with Wilbur Robinson,William Joyce (81797654),Fixed Layout eBook,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
7,2113095119,"=""9781481489492""",Bently & Egg,William Joyce (81797654),Hardcover,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113095119,"=""9781481489508""",Bently & Egg,William Joyce (81797654),Fixed Layout eBook,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
