Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
2,159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
3,171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
4,178453084,"=""9781982169978""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Hardcover,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
"",178453084,"=""9781797133775""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Audio Download,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
"",178453084,"=""9781982169992""",Wish It Lasted Forever,Dan Shaughnessy (22964599),eBook,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
5,486287386,"=""9781501104312""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Hardcover,"From two leading experts in education and entrepreneurship, an urgent call for the radical re-imagining of American education so that we better equ...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781442392489""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Audio Download,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104329""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Trade Paperback,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104336""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",eBook,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
